object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.999.141,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1923.999.141",1923.999.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,18.25,https://numismatics.org/collectionimages/19001949/1923/1923.999.141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.23.32,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1990.23.32",1990.23.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,18.0,,,,,,,,,,
http://numismatics.org/collection/1948.19.1776,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1776",1948.19.1776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,19.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.1776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52394,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52394",1944.100.52394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.52394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1777,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1777",1948.19.1777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,19.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.1777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1777.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1739,Antoninus IV. (Elagabal) (218-222); Rom; 219; Denar; RIC 249,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.815,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.37,11,,"http://gams.uni-graz.at/iiif/o:numis.1739/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1739/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1739/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1739/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1739/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1739/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID1063,Iulia Maesa 218-222 n. Chr.,ID1063,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.45,6,20,https://numid.uni-mainz.de/image/ID1063/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1063/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1063/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1063/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3dbb6fef-8767-4328-9241-77c16206cb41,"Münze, Denar, 218 - 222 n. Chr.",200533,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.938,1,17.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200533/record_DE-MUS-062622_kenom_200533_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200533/record_DE-MUS-062622_kenom_200533_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200533/record_DE-MUS-062622_kenom_200533_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200533/record_DE-MUS-062622_kenom_200533_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200533/record_DE-MUS-062622_kenom_200533_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200533/record_DE-MUS-062622_kenom_200533_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68424,Iulia Maesa 221–222 n. Chr.,ID68424,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.67,1,19,https://www.ikmk.at/image/ID68424/vs_opt.jpg,https://www.ikmk.at/image/ID68424/rs_thumb.jpg,https://www.ikmk.at/image/ID68424/vs_org.jpg,https://www.ikmk.at/image/ID68424/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID188187,Iulia Maesa 218–222 n. Chr.,ID188187,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,1,20,https://www.ikmk.at/image/ID188187/vs_opt.jpg,https://www.ikmk.at/image/ID188187/rs_thumb.jpg,https://www.ikmk.at/image/ID188187/vs_org.jpg,https://www.ikmk.at/image/ID188187/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68425,Iulia Maesa 221–222 n. Chr.,ID68425,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.30,12,19,https://www.ikmk.at/image/ID68425/vs_opt.jpg,https://www.ikmk.at/image/ID68425/rs_thumb.jpg,https://www.ikmk.at/image/ID68425/vs_org.jpg,https://www.ikmk.at/image/ID68425/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID188188,Iulia Maesa 218–222 n. Chr.,ID188188,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.58,6,18,https://www.ikmk.at/image/ID188188/vs_opt.jpg,https://www.ikmk.at/image/ID188188/rs_thumb.jpg,https://www.ikmk.at/image/ID188188/vs_org.jpg,https://www.ikmk.at/image/ID188188/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID188189,Iulia Maesa 218–222 n. Chr.,ID188189,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.27,6,18,https://www.ikmk.at/image/ID188189/vs_opt.jpg,https://www.ikmk.at/image/ID188189/rs_thumb.jpg,https://www.ikmk.at/image/ID188189/vs_org.jpg,https://www.ikmk.at/image/ID188189/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68426,Iulia Maesa 221–222 n. Chr.,ID68426,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,20,https://www.ikmk.at/image/ID68426/vs_opt.jpg,https://www.ikmk.at/image/ID68426/rs_thumb.jpg,https://www.ikmk.at/image/ID68426/vs_org.jpg,https://www.ikmk.at/image/ID68426/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68427,Iulia Maesa 221–222 n. Chr.,ID68427,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.53,7,20,https://www.ikmk.at/image/ID68427/vs_opt.jpg,https://www.ikmk.at/image/ID68427/rs_thumb.jpg,https://www.ikmk.at/image/ID68427/vs_org.jpg,https://www.ikmk.at/image/ID68427/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-988,"British Museum: 1946,1004.988","1946,1004.988",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/9691a462_b2c6_4626_92c4_a5b400ca2794/small_Severan_Gap_Silver_4992.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/9691a462_b2c6_4626_92c4_a5b400ca2794/large_Severan_Gap_Silver_4992.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/9691a462_b2c6_4626_92c4_a5b400ca2794/Severan_Gap_Silver_4992.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-43,"British Museum: 1924,0107.43","1924,0107.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/07ecf039_3dc6_4522_852d_a5b400ca29bc/small_Severan_Gap_Silver_4995.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/07ecf039_3dc6_4522_852d_a5b400ca29bc/large_Severan_Gap_Silver_4995.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/07ecf039_3dc6_4522_852d_a5b400ca29bc/Severan_Gap_Silver_4995.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-46,"British Museum: 1938,0207.46","1938,0207.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_10/ff705689_428d_4154_aac1_a3e100b16ec6/small_00096661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_10/ff705689_428d_4154_aac1_a3e100b16ec6/large_00096661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-287,"British Museum: 1860,0330.287","1860,0330.287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/0ba366af_5575_40fa_b895_a5b400ca25d7/small_Severan_Gap_Silver_4989.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/0ba366af_5575_40fa_b895_a5b400ca25d7/large_Severan_Gap_Silver_4989.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/0ba366af_5575_40fa_b895_a5b400ca25d7/Severan_Gap_Silver_4989.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1110,"British Museum: 1946,1004.1110","1946,1004.1110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/0cf5e895_e8b0_488a_9678_a5b400ca2b95/small_Severan_Gap_Silver_4998.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/0cf5e895_e8b0_488a_9678_a5b400ca2b95/large_Severan_Gap_Silver_4998.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/0cf5e895_e8b0_488a_9678_a5b400ca2b95/Severan_Gap_Silver_4998.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15602,British Museum: R.15602,R.15602,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/48dd9901_ad89_4836_b2dc_a5b400ca31d1/small_Severan_Gap_Silver_5007.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/48dd9901_ad89_4836_b2dc_a5b400ca31d1/large_Severan_Gap_Silver_5007.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/48dd9901_ad89_4836_b2dc_a5b400ca31d1/Severan_Gap_Silver_5007.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15601,British Museum: R.15601,R.15601,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ea4a9855_f7f3_4f97_b28c_a5b400ca3019/small_Severan_Gap_Silver_5004.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ea4a9855_f7f3_4f97_b28c_a5b400ca3019/large_Severan_Gap_Silver_5004.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/ea4a9855_f7f3_4f97_b28c_a5b400ca3019/Severan_Gap_Silver_5004.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382446,382446: PAS Coin,382446,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382447,382447: PAS Coin,382447,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1575,Iulia Maesa 218-222 n. Chr.,ID1575,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,12,20,https://ikmk.uni-freiburg.de/image/ID1575/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1575/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1575/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1575/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID158,Iulia Maesa 218-222 n. Chr.,ID158,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.36,1,20,https://numid.phil.uni-passau.de/image/ID158/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID158/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID158/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID158/rs_exp.jpg,,,,,,
