object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1734,"Silver Antoninianus of Maximian, Ticinum, AD 285 1984.146.1734",1984.146.1734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1734.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1734.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1734.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1739,"Silver Antoninianus of Maximian, Ticinum, AD 285. 1984.146.1739",1984.146.1739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1739.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1739.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1739.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1740,"Silver Antoninianus of Maximian, Ticinum, AD 285. 1984.146.1740",1984.146.1740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1740.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1740.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1740.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.99.41,"Silver Antoninianus of Maximian, Ticinum, AD 285. 1947.99.41",1947.99.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,20.5,https://numismatics.org/collectionimages/19001949/1947/1947.99.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.99.42,"Silver Antoninianus of Maximian, Ticinum, AD 285. 1947.99.42",1947.99.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,21.0,https://numismatics.org/collectionimages/19001949/1947/1947.99.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38070,"Silver Antoninianus of Maximian, Ticinum, AD 285 1944.100.38070",1944.100.38070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1738,"Silver Antoninianus of Maximian, Ticinum, AD 285. 1984.146.1738",1984.146.1738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1738.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1738.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1738.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.309,"Silver Antoninianus of Maximian, Ticinum, AD 285 1947.97.309",1947.97.309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,22.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.309.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345937g,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13314 (IMP-11318),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345937g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345937g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345937g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345937g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345937g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345937g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113459361,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13315 (IMP-11317),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459361/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459361/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459361/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459361/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459361/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459361/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345938x,"[Monnaie : Aurelianus, Dioclétien, Ticinum]",AF.13316 (IMP-11319),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345938x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345938x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345938x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345938x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345938x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345938x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345942n,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13317 (IMP-11324),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345942n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345942n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345942n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345942n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345942n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345942n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113459450,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13318 (IMP-11327),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459450/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459450/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459450/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459450/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459450/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459450/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113459505,"[Monnaie : Aurelianus, Dioclétien, Ticinum]",AF.13319 (IMP-11332),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459505/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459505/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459505/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459505/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459505/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459505/f2/info.json,,
https://hdl.handle.net/21.15108/87248,Aurelianus van Diocletianus in biljoen,PMP-R.-6742,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.06,12,23.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6742_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6742_g.jpg,,,,
http://gams.uni-graz.at/o:numis.2509,Diocletianus (284-305); Ticinum; 285; Antoninian; RIC 222 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1645,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.27,11,,"http://gams.uni-graz.at/iiif/o:numis.2509/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2509/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2509/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2509/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2509/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2509/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/14b182ea-34c2-4ba5-952e-85952d8e443f,"Münze, Antoninian, 285 n. Chr.",162183,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.511,11,22.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162183/record_DE-MUS-062622_kenom_162183_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162183/record_DE-MUS-062622_kenom_162183_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162183/record_DE-MUS-062622_kenom_162183_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162183/record_DE-MUS-062622_kenom_162183_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162183/record_DE-MUS-062622_kenom_162183_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162183/record_DE-MUS-062622_kenom_162183_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6c2f2208-945e-441b-b82e-2856310b6665,"Münze, Antoninian, 285 n. Chr.",162182,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.197,12,22.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162182/record_DE-MUS-062622_kenom_162182_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162182/record_DE-MUS-062622_kenom_162182_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162182/record_DE-MUS-062622_kenom_162182_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162182/record_DE-MUS-062622_kenom_162182_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162182/record_DE-MUS-062622_kenom_162182_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162182/record_DE-MUS-062622_kenom_162182_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8f3d97a4-a50e-4bc6-b657-6537400ba4b0,"Münze, Antoninian, 285 n. Chr.",162178,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.487,2,21.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162178/record_DE-MUS-062622_kenom_162178_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162178/record_DE-MUS-062622_kenom_162178_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162178/record_DE-MUS-062622_kenom_162178_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162178/record_DE-MUS-062622_kenom_162178_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162178/record_DE-MUS-062622_kenom_162178_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162178/record_DE-MUS-062622_kenom_162178_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ddda4791-14c1-4679-b91a-f304195ce516,"Münze, Antoninian, 285 n. Chr.",159249,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.785,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159249/record_DE-MUS-062622_kenom_159249_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159249/record_DE-MUS-062622_kenom_159249_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159249/record_DE-MUS-062622_kenom_159249_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159249/record_DE-MUS-062622_kenom_159249_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159249/record_DE-MUS-062622_kenom_159249_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159249/record_DE-MUS-062622_kenom_159249_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/375530eb-afc8-41d3-8101-7441e897470f,"Münze, Antoninian, 285 n. Chr.",162181,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.800,5,21.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162181/record_DE-MUS-062622_kenom_162181_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162181/record_DE-MUS-062622_kenom_162181_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162181/record_DE-MUS-062622_kenom_162181_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162181/record_DE-MUS-062622_kenom_162181_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162181/record_DE-MUS-062622_kenom_162181_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162181/record_DE-MUS-062622_kenom_162181_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b0bc897c-9339-4d20-94df-b943098a7cd1,"Münze, Antoninian, 285 n. Chr.",188542,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.486,5,22.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188542/record_DE-MUS-062622_kenom_188542_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188542/record_DE-MUS-062622_kenom_188542_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188542/record_DE-MUS-062622_kenom_188542_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188542/record_DE-MUS-062622_kenom_188542_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188542/record_DE-MUS-062622_kenom_188542_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188542/record_DE-MUS-062622_kenom_188542_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2b1a9878-3743-4451-a3ec-47f33348e7ef,"Münze, Antoninian, 285 n. Chr.",162180,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.346,5,22.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162180/record_DE-MUS-062622_kenom_162180_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162180/record_DE-MUS-062622_kenom_162180_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162180/record_DE-MUS-062622_kenom_162180_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162180/record_DE-MUS-062622_kenom_162180_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162180/record_DE-MUS-062622_kenom_162180_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162180/record_DE-MUS-062622_kenom_162180_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e44f1e5-8c5c-4303-b971-e3aadc404d5a,"Münze, Antoninian, 285 n. Chr.",162184,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.016,7,21.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162184/record_DE-MUS-062622_kenom_162184_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162184/record_DE-MUS-062622_kenom_162184_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162184/record_DE-MUS-062622_kenom_162184_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162184/record_DE-MUS-062622_kenom_162184_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162184/record_DE-MUS-062622_kenom_162184_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162184/record_DE-MUS-062622_kenom_162184_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4cfdebc0-8e33-499a-8aad-9718a1d63a23,"Münze, Antoninian, 285 n. Chr.",162179,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.933,7,22.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162179/record_DE-MUS-062622_kenom_162179_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162179/record_DE-MUS-062622_kenom_162179_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162179/record_DE-MUS-062622_kenom_162179_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162179/record_DE-MUS-062622_kenom_162179_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162179/record_DE-MUS-062622_kenom_162179_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162179/record_DE-MUS-062622_kenom_162179_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID2639,Diocletianus 285 n. Chr.,ID2639,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.18,12,22,https://ikmk-win.ch/image/ID2639/vs_thumb.jpg,https://ikmk-win.ch/image/ID2639/rs_thumb.jpg,https://ikmk-win.ch/image/ID2639/vs_exp.jpg,https://ikmk-win.ch/image/ID2639/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3294,British Museum: R.3294,R.3294,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3869,Diocletianus 285 n. Chr.,ID3869,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.10,12,22,https://ikmk.uni-freiburg.de/image/ID3869/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3869/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3869/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3869/rs_exp.jpg,,,,,,
