object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11333,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323. 1944.100.11333",1944.100.11333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11332,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323. 1944.100.11332",1944.100.11332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11331,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323 1944.100.11331",1944.100.11331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.999.7,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323 1948.999.7",1948.999.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.999.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.999.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.999.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.999.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.999.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.999.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1629,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323 1984.146.1629",1984.146.1629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,7,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1629.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1629.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1629.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1629.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103621,Fitzwilliam Museum - Object CM.BU.540-R,CM.BU.540-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.540-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.540-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1923-0411-1,"British Museum: 1923,0411.1","1923,0411.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.871,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1673,British Museum: B.1673,B.1673,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369866,369866: PAS Coin,369866,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369867,369867: PAS Coin,369867,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369868,369868: PAS Coin,369868,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369869,369869: PAS Coin,369869,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369870,369870: PAS Coin,369870,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369871,369871: PAS Coin,369871,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369872,369872: PAS Coin,369872,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369873,369873: PAS Coin,369873,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/152309,152309: PAS Coin,152309,http://www.wikidata.org/entity/Q1215576,Upton Scudamore,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/506886,506886: PAS Coin,506886,http://www.wikidata.org/entity/Q2853591,Aberford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,,18,,,,,,https://finds.org.uk/images/pwalton/6167C8.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9587,Crispus 322-323 n. Chr.,ID9587,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,7,21,https://ikmk.uni-freiburg.de/image/ID9587/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9587/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9587/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9587/rs_exp.jpg,,,,,,
