object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80753,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80753",1944.100.80753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80693,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80693",1944.100.80693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80755,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80755",1944.100.80755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80751,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80751",1944.100.80751,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80690,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80690",1944.100.80690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80740,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80740",1944.100.80740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80696,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80696",1944.100.80696,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80736,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80736",1944.100.80736,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80689,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80689",1944.100.80689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80770,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80770",1944.100.80770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80767,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80767",1944.100.80767,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.165,10,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80680,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80680",1944.100.80680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80695,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80695",1944.100.80695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80763,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80763",1944.100.80763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80682,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80682",1944.100.80682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80761,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80761",1944.100.80761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80691,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80691",1944.100.80691,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80745,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80745",1944.100.80745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80764,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80764",1944.100.80764,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80669,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80669",1944.100.80669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.085,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80677,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80677",1944.100.80677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80757,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80757",1944.100.80757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.6166,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1974.26.6166",1974.26.6166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.6166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.6168,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1974.26.6168",1974.26.6168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.6168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80742,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80742",1944.100.80742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80754,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80754",1944.100.80754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80697,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80697",1944.100.80697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.585,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80678,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80678",1944.100.80678,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80688,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80688",1944.100.80688,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80674,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80674",1944.100.80674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80741,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80741",1944.100.80741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80685,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80685",1944.100.80685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80676,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80676",1944.100.80676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80694,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80694",1944.100.80694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80694.rev.noscale.jpg/info.json,,
