object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36615,"Silver Antoninianus of Numerian, Carinus, Lugdunum, AD 283 - AD 284 1944.100.36615",1944.100.36615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,2,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36616,"Silver Antoninianus of Numerian, Carinus, Lugdunum, AD 283 - AD 284. 1944.100.36616",1944.100.36616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36616.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113442935,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",1989.101 (IMP-9672),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442935/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442935/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442935/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442935/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442935/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442935/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113442700,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",AF.13038 (IMP-9649),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442700/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442700/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442700/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442700/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442700/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442700/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344296h,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",AF.13039 (IMP-9675),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344296h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344296h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344296h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344296h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344296h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344296h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344271f,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",H.-G. Pflaum (IMP-9650),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344271f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344271f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344271f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344271f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344271f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344271f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344272w,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",H.-G. Pflaum (IMP-9651),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344272w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344272w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344272w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344272w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344272w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344272w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344294m,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",H.-G. Pflaum (IMP-9673),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344294m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344294m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344294m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344294m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344294m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344294m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113442952,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",H.-G. Pflaum (IMP-9674),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344273b,"[Monnaie : Aurelianus, Carin et Numérien, Lyon]",Vogüé.805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344273b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344273b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344273b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344273b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344273b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344273b/f2/info.json,,
https://ikmk-win.ch/object?id=ID2717,Numerianus 284 n. Chr.,ID2717,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.86,12,22,https://ikmk-win.ch/image/ID2717/vs_thumb.jpg,https://ikmk-win.ch/image/ID2717/rs_thumb.jpg,https://ikmk-win.ch/image/ID2717/vs_exp.jpg,https://ikmk-win.ch/image/ID2717/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID708,Numerianus 283-284 n. Chr.,ID708,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.17,7,23,https://mk-marburg.ikmk.net/image/ID708/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID708/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID708/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID708/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID752,Numerianus 283-284 n.Chr.,ID752,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.51,1,22,https://ikmk.uni-freiburg.de/image/ID752/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID752/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID752/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID752/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1047,Numerianus 283-284 n. Chr.,ID1047,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.30,5,21,https://numid.uni-koeln.de/image/ID1047/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1047/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1047/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1047/rs_exp.jpg,,,,,,
