object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/117206,Fitzwilliam Museum - Object CM.1951-1950,CM.1951-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,23.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/CM.1951-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/CM.1951-1950(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/ddc75723-bbf0-44f2-842b-43cb50208271,"Münze, Sesterz, 132 - 134 n. Chr.",129525,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.383,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129525/record_DE-MUS-062622_kenom_129525_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129525/record_DE-MUS-062622_kenom_129525_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129525/record_DE-MUS-062622_kenom_129525_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129525/record_DE-MUS-062622_kenom_129525_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129525/record_DE-MUS-062622_kenom_129525_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129525/record_DE-MUS-062622_kenom_129525_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171462,Hadrianus 132–134 n. Chr.,ID171462||ID171462||ID171462,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.62,12,33,https://www.ikmk.at/image/ID171462/vs_opt.jpg,https://www.ikmk.at/image/ID171462/rs_thumb.jpg,https://www.ikmk.at/image/ID171462/vs_org.jpg,https://www.ikmk.at/image/ID171462/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61808,Hadrianus 132–134 n. Chr.,ID61808||ID61808||ID61808,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.95,12,33,https://www.ikmk.at/image/ID61808/vs_opt.jpg,https://www.ikmk.at/image/ID61808/rs_thumb.jpg,https://www.ikmk.at/image/ID61808/vs_org.jpg,https://www.ikmk.at/image/ID61808/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61816,Hadrianus 132–134 n. Chr.,ID61816||ID61816||ID61816,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.40,12,33,https://www.ikmk.at/image/ID61816/vs_opt.jpg,https://www.ikmk.at/image/ID61816/rs_thumb.jpg,https://www.ikmk.at/image/ID61816/vs_org.jpg,https://www.ikmk.at/image/ID61816/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61817,Hadrianus 132–134 n. Chr.,ID61817||ID61817||ID61817,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.13,12,34,https://www.ikmk.at/image/ID61817/vs_opt.jpg,https://www.ikmk.at/image/ID61817/rs_thumb.jpg,https://www.ikmk.at/image/ID61817/vs_org.jpg,https://www.ikmk.at/image/ID61817/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61809,Hadrianus 132–134 n. Chr.,ID61809||ID61809,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,30.99,6,34,https://www.ikmk.at/image/ID61809/vs_opt.jpg,https://www.ikmk.at/image/ID61809/rs_thumb.jpg,https://www.ikmk.at/image/ID61809/vs_org.jpg,https://www.ikmk.at/image/ID61809/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61807,Hadrianus 132–134 n. Chr.,ID61807||ID61807||ID61807,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.30,7,34,https://www.ikmk.at/image/ID61807/vs_opt.jpg,https://www.ikmk.at/image/ID61807/rs_thumb.jpg,https://www.ikmk.at/image/ID61807/vs_org.jpg,https://www.ikmk.at/image/ID61807/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4218,Hadrianus 129–130,ID4218,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,21.77,6,32,https://ikmk-win.ch/image/ID4218/vs_thumb.jpg,https://ikmk-win.ch/image/ID4218/rs_thumb.jpg,https://ikmk-win.ch/image/ID4218/vs_exp.jpg,https://ikmk-win.ch/image/ID4218/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204669,Hadrianus 132-134 n. Chr.,18204669,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.93,12,32,https://ikmk.smb.museum/image/18204669/vs_thumb.jpg,https://ikmk.smb.museum/image/18204669/rs_thumb.jpg,https://ikmk.smb.museum/image/18204669/vs_exp.jpg,https://ikmk.smb.museum/image/18204669/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16623,British Museum: R.16623,R.16623,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.94,12,32,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/6b4723d6_0b74_4390_a6aa_a3d9017a5c55/small_01118969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/6b4723d6_0b74_4390_a6aa_a3d9017a5c55/large_01118969_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1933-0612-4,"British Museum: 1933,0612.4","1933,0612.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/32d722ec_50cb_40a9_a5e9_a3c1011b6260/small_00678069_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/32d722ec_50cb_40a9_a5e9_a3c1011b6260/large_00678069_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/32d722ec_50cb_40a9_a5e9_a3c1011b6260/00678069_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9568,British Museum: R.9568,R.9568,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6b83c488_bb91_4748_a0db_a3c1011b5e0b/small_00678066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6b83c488_bb91_4748_a0db_a3c1011b5e0b/large_00678066_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/6b83c488_bb91_4748_a0db_a3c1011b5e0b/00678066_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9571,British Museum: R.9571,R.9571,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.020,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b177a19f_7336_457e_9458_a3c1011b6510/small_00678071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b177a19f_7336_457e_9458_a3c1011b6510/large_00678071_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/b177a19f_7336_457e_9458_a3c1011b6510/00678071_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9569,British Museum: R.9569,R.9569,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eeafe65b_1ce1_49b6_8657_a3c1011b60c4/small_00678068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eeafe65b_1ce1_49b6_8657_a3c1011b60c4/large_00678068_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/eeafe65b_1ce1_49b6_8657_a3c1011b60c4/00678068_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-557,"British Museum: 1872,0709.557","1872,0709.557",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.60,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/c95d0a57_4b6e_4ff4_8107_a3bc0072431c/small_00392229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/c95d0a57_4b6e_4ff4_8107_a3bc0072431c/large_00392229_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_6/c95d0a57_4b6e_4ff4_8107_a3bc0072431c/00392229_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-558,"British Museum: 1872,0709.558","1872,0709.558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/abc76585_cf60_4af0_ad3b_a3c1011b5f65/small_00678067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/abc76585_cf60_4af0_ad3b_a3c1011b5f65/large_00678067_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/abc76585_cf60_4af0_ad3b_a3c1011b5f65/00678067_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID461,Hadrianus 129-130 n. Chr.,ID461||ID461||ID461||ID461,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,25.67,11,32,https://mk-bochum.ikmk.net/image/ID461/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID461/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID461/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID461/rs_exp.jpg,,,,,,
