object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1848-0216-3,"British Museum: 1848,0216.3","1848,0216.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.443,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586671,586671: PAS Coin,586671,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586663,586663: PAS Coin,586663,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/249774,249774: PAS Coin,249774,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,,15.5,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2019%20-%2016.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/478498,478498: PAS Coin,478498,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,,17,,,,,,https://finds.org.uk/images/pwalton/NCL-0B1178.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/534128,534128: PAS Coin,534128,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,12,18.2,,,,,,https://finds.org.uk/images/alicef/SOM-084907.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/747080,747080: PAS Coin,747080,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,14.8,,,,,,https://finds.org.uk/images/bmorris/KW0040.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/196377,196377: PAS Coin,196377,http://www.wikidata.org/entity/Q1575946,Wealden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,17.8,,,,,,https://finds.org.uk/images/jefft/suss-a184d2%20(27).jpg,,,,
https://finds.org.uk/database/artefacts/record/id/812486,812486: PAS Coin,812486,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,12,18.2,,,,,,https://finds.org.uk/images/rodt/PUBLIC9B950C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/635948,635948: PAS Coin,635948,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,17.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/931117,931117: PAS Coin,931117,http://www.wikidata.org/entity/Q1800154,Caistor St Edmund,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,6,16,,,,,,https://finds.org.uk/images/atyacke/DSCN7098.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/430101,430101: PAS Coin,430101,http://www.wikidata.org/entity/Q672771,Little Oakley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,6,17.98,,,,,,https://finds.org.uk/images/lephithite/6400-3.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4208,Constantinus I. 330-331 n. Chr.,ID4208,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.34,6,18,https://muenzkatalog.hhu-hosting.de/image/ID4208/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4208/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4208/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4208/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6661,Constantinus I. 330-331 n. Chr.,ID6661,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,1,17,https://ikmk.uni-freiburg.de/image/ID6661/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6661/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6661/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6661/rs_exp.jpg,,,,,,
