object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/101692b6,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8362,4874,481,443/full/0/default.jpg",101692b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48e2f241,iNumis 4 169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8473,1692,452,444/full/0/default.jpg",48e2f241,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48e5a96f,Rauch 73 485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8434,2233,452,450/full/0/default.jpg",48e5a96f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ce16f54,NAC 5 300,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8461,1139,444,432/full/0/default.jpg",4ce16f54,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61f85000,Alde 7 Jun 17 255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8428,51,477,455/full/0/default.jpg",61f85000,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2d5d51b,CGB Rome 31 269118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8437,4369,467,448/full/0/default.jpg",a2d5d51b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d88b0c1a,eBay July 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8427,3300,465,459/full/0/default.jpg",d88b0c1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f564c390,EH 77 313,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8450,5374,434,463/full/0/default.jpg",f564c390,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1f59345d,Muller 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8431,3831,463,453/full/0/default.jpg",1f59345d,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2947,"British Museum: 2002,0102.2947",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/081304c5_7348_44fb_b5c5_a3c100ab8fcd/large_00628763_001.jpg,"2002,0102.2947",British Museum,Trustees of the British Museum,British Museum,
