object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22923,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.22923",1944.100.22923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22928,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22928",1944.100.22928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23081,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23081",1944.100.23081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22924,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22924",1944.100.22924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22925,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22925",1944.100.22925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22927,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22927",1944.100.22927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.37,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23082,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23082",1944.100.23082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23082.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22926,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22926",1944.100.22926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22926.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2651,"British Museum: 1951,1115.2651","1951,1115.2651",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2652,"British Museum: 1951,1115.2652","1951,1115.2652",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2653,"British Museum: 1951,1115.2653","1951,1115.2653",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,,,,,,,,,,,,
