object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1183,"Silver Siliqua of Valentinian II, Trier, AD 388 - AD 392 1957.172.1183",1957.172.1183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1183.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185221,Fitzwilliam Museum - Object CM.70-1950,CM.70-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.65,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.70-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.70-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185220,Fitzwilliam Museum - Object CM.P.407-1960,CM.P.407-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.62,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.407-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.407-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185219,Fitzwilliam Museum - Object CM.RI.1957-R,CM.RI.1957-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.14,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1957-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1957-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185222,Fitzwilliam Museum - Object CM.TR.1879-R,CM.TR.1879-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1879-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1879-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/182356,"Siliqua of Valentinian II, Trier",1942.176.491,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.58,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08840_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08840_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/182356,
https://www.ikmk.at/object?id=ID81295,Valentinianus II. 388–392 n. Chr.,ID81295,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,1,18,https://www.ikmk.at/image/ID81295/vs_opt.jpg,https://www.ikmk.at/image/ID81295/rs_thumb.jpg,https://www.ikmk.at/image/ID81295/vs_org.jpg,https://www.ikmk.at/image/ID81295/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-1,"British Museum: 1994,0401,573.1","1994,0401,573.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-10,"British Museum: 1994,0401,573.10","1994,0401,573.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-11,"British Museum: 1994,0401,573.11","1994,0401,573.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-12,"British Museum: 1994,0401,573.12","1994,0401,573.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-13,"British Museum: 1994,0401,573.13","1994,0401,573.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-14,"British Museum: 1994,0401,573.14","1994,0401,573.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-15,"British Museum: 1994,0401,573.15","1994,0401,573.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-16,"British Museum: 1994,0401,573.16","1994,0401,573.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-17,"British Museum: 1994,0401,573.17","1994,0401,573.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-18,"British Museum: 1994,0401,573.18","1994,0401,573.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-19,"British Museum: 1994,0401,573.19","1994,0401,573.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-2,"British Museum: 1994,0401,573.2","1994,0401,573.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-20,"British Museum: 1994,0401,573.20","1994,0401,573.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-21,"British Museum: 1994,0401,573.21","1994,0401,573.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-22,"British Museum: 1994,0401,573.22","1994,0401,573.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-23,"British Museum: 1994,0401,573.23","1994,0401,573.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-24,"British Museum: 1994,0401,573.24","1994,0401,573.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-25,"British Museum: 1994,0401,573.25","1994,0401,573.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-26,"British Museum: 1994,0401,573.26","1994,0401,573.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-27,"British Museum: 1994,0401,573.27","1994,0401,573.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-28,"British Museum: 1994,0401,573.28","1994,0401,573.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-29,"British Museum: 1994,0401,573.29","1994,0401,573.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-3,"British Museum: 1994,0401,573.3","1994,0401,573.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-30,"British Museum: 1994,0401,573.30","1994,0401,573.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-31,"British Museum: 1994,0401,573.31","1994,0401,573.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-32,"British Museum: 1994,0401,573.32","1994,0401,573.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-33,"British Museum: 1994,0401,573.33","1994,0401,573.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-34,"British Museum: 1994,0401,573.34","1994,0401,573.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-35,"British Museum: 1994,0401,573.35","1994,0401,573.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-36,"British Museum: 1994,0401,573.36","1994,0401,573.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-37,"British Museum: 1994,0401,573.37","1994,0401,573.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-38,"British Museum: 1994,0401,573.38","1994,0401,573.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-39,"British Museum: 1994,0401,573.39","1994,0401,573.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-4,"British Museum: 1994,0401,573.4","1994,0401,573.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
