object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76401,"Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76401",1944.100.76401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.65,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76393,"Silver Coin of Alexander I Balas, Antioch, 148 BC - 147 BC 1944.100.76393",1944.100.76393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76403,"Silver Coin of Alexander I Balas, Antioch, 146 BC - 145 BC 1944.100.76403",1944.100.76403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.6,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76426,"Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC. 1944.100.76426",1944.100.76426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76394,"Silver Coin of Alexander I Balas, Antioch, 148 BC - 147 BC 1944.100.76394",1944.100.76394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76390,"Silver Coin of Alexander I Balas, Antioch, 148 BC - 147 BC 1944.100.76390",1944.100.76390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.91,11,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76402,"Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76402",1944.100.76402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.61,11,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76400,"Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76400",1944.100.76400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76399,"Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76399",1944.100.76399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.629,"Silver Coin of Alexander I Balas, Antioch, 148 BC - 147 BC 1967.152.629",1967.152.629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,12,29.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.629.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.629.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.629.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76396,"Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76396",1944.100.76396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76397,"Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76397",1944.100.76397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.91,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.674,"Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1977.158.674",1977.158.674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,12,30.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.674.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.674.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.674.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76391,"Silver Coin of Alexander I Balas, Antioch, 148 BC - 147 BC 1944.100.76391",1944.100.76391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.12,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76391.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568339b,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",L 1738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.18,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568339b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568339b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568339b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568339b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568339b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568339b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568416p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Louis De Clercq 120bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.44,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568416p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568416p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568416p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568416p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568416p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568416p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568254p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.90,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568254p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568254p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568254p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568254p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568254p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568254p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568341d,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.68,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568341d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568341d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568341d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568341d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568341d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568341d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85683348,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.03,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683348/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683348/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683348/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683348/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683348/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683348/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85683363,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.73,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683363/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683363/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683363/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683363/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683363/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683363/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568335p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.52,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568335p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568335p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568335p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568335p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568335p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568335p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85683400,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.73,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683400/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683400/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683400/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683400/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683400/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683400/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85684158,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Louis De Clercq 120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.83,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684158/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684158/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684158/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684158/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684158/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684158/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02490,DNB RE-02490,RE-02490,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.23,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02490a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02490b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02490a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02490b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/148422,Tetradrachm of Alexander I Balas,1.1965.2598,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.21,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02633_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02633_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148422,
