object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/0efed64d,Herakles Oct 00 ,0efed64d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6133,5110,453,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6675,5104,472,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6133,5110,453,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6675,5104,472,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/124154fa,Inasta 20 257,124154fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3960,4774,462,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4526,4755,456,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3960,4774,462,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4526,4755,456,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c7c1a55,Peus 251 253,1c7c1a55,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5131,5770,470,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5590,5795,453,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5131,5770,470,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5590,5795,453,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/398f406d,Centauro 4 201,398f406d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4991,4764,492,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5481,4766,488,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4991,4764,492,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5481,4766,488,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/45c6e25c,Lanz 102 387,45c6e25c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6328,530,445,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6787,582,470,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6328,530,445,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6787,582,470,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/468752f3,Kress 102 6 Dec 56 159,468752f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6343,2068,457,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6800,2076,449,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6343,2068,457,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6800,2076,449,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f33df58,Pegasi 146 308,4f33df58,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.36,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6301,4115,455,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6748,4129,422,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6301,4115,455,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6748,4129,422,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/594bd802,A 10 355,594bd802,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3906,4280,438,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4511,4290,466,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3906,4280,438,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4511,4290,466,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8cb58b11,Semenzato 15 Dec 78 915,8cb58b11,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5020,3705,455,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5655,3701,445,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5020,3705,455,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5655,3701,445,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9267cc42,Creusy 26 Nov 14 204,9267cc42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1594,1089,488,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2111,1100,477,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1594,1089,488,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2111,1100,477,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9a3c72f2,Rudman 344,9a3c72f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6293,1591,441,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6855,1587,428,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6293,1591,441,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6855,1587,428,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b5ea1f2e,Mu 37 331,b5ea1f2e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6346,39,447,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6830,58,445,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6346,39,447,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6830,58,445,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b7893e6e,Platt May 11 85,b7893e6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8770,1013,475,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9238,1035,456,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8770,1013,475,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9238,1035,456,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b93c0917,NAC 63 58,b93c0917,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6024,4603,472,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6714,4597,443,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6024,4603,472,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6714,4597,443,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bdfe3629,Rauch 22 Nov 89 167,bdfe3629,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6365,1049,459,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6816,1064,465,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6365,1049,459,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6816,1064,465,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e4ff4eab,NAC D 1676,e4ff4eab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5015,2150,450,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5687,2156,452,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5015,2150,450,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5687,2156,452,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f5914406,Arte 47 138,f5914406,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7433,4691,471,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7895,4686,469,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7433,4691,471,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7895,4686,469,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fbb61a37,Tkalec 29 Feb 08 92,fbb61a37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4873,4214,515,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5409,4223,529,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4873,4214,515,513/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5409,4223,529,517/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cb33f973,Naville 28 469,cb33f973,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,,19.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7506,4190,441,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7941,4201,439,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7506,4190,441,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7941,4201,439,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf17e45b,Vat 249,cf17e45b,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6269,3092,474,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6755,3089,474,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6269,3092,474,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6755,3089,474,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba9cc3d0,Geneve MAH,ba9cc3d0,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3990,3770,443,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4440,3787,456,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3990,3770,443,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4440,3787,456,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/785c4d08,CNG 297 286,785c4d08,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,10,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1648,67,486,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2139,65,451,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1648,67,486,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2139,65,451,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ce618ba5,K+S 178,ce618ba5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1592,599,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2089,603,512,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1592,599,460,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2089,603,512,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c119d0a,Kest 2963,1c119d0a,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7393,5682,477,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7855,5690,485,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7393,5682,477,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7855,5690,485,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f7dc28b,Dieterle Feb 10 ,9f7dc28b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7334,3681,524,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7851,3708,542,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7334,3681,524,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7851,3708,542,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/821bd43c,SNR Aremenia 98,821bd43c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/400,5455,503,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/901,5457,479,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/400,5455,503,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/901,5457,479,486/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10451951k,[Monnaie. Denarius],REP-19896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451951k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451951k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451951k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451951k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451951k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451951k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01765,DNB RO-01765,RO-01765,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01765a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01765b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01765a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01765b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116665,Fitzwilliam Museum - Object CM.BU.107-R,CM.BU.107-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.107-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.107-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040808,"Coin, Roman Republic,  [90 BC]",10040808,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.78,2,17.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/2//zoomthumb/BE-KBR00_M-0031622_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/2//zoomthumb/BE-KBR00_M-0031622_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3765HJM,Denarius - Sydenham 683b - Crawford 342/3a,BAD0681,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50326;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50326;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50326;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50326;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50326;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50326;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2233,"British Museum: 2002,0102.2233","2002,0102.2233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c7b0e367_2736_49b3_91c1_a3c100aa0c2f/small_00627921_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c7b0e367_2736_49b3_91c1_a3c100aa0c2f/large_00627921_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2232,"British Museum: 2002,0102.2232","2002,0102.2232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e6dca94_7527_46b3_9a82_a3c100aa0afa/small_00627920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e6dca94_7527_46b3_9a82_a3c100aa0afa/large_00627920_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-133,"British Museum: 1904,0204.133","1904,0204.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a18a0e66_99eb_4241_a7be_a3c100896fdc/small_00620164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a18a0e66_99eb_4241_a7be_a3c100896fdc/large_00620164_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-134,"British Museum: 1904,0204.134","1904,0204.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dd756c88_0cda_4aa8_afeb_a3c100897153/small_00620165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dd756c88_0cda_4aa8_afeb_a3c100897153/large_00620165_001.jpg,,,,
