object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78174,"Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC 1944.100.78174",1944.100.78174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78172,"Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC. 1944.100.78172",1944.100.78172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78173,"Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC. 1944.100.78173",1944.100.78173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78175,"Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC. 1944.100.78175",1944.100.78175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1779,"Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC 1953.171.1779",1953.171.1779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,17.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1779.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1779.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1779.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78170,"Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC 1944.100.78170",1944.100.78170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78171,"Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC. 1944.100.78171",1944.100.78171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78176,"Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC. 1944.100.78176",1944.100.78176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78176.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567110v,"[Monnaie : Module B ou C (SC), Tralles (?), Lydie (?), Antiochos II Théos]",AA.GR.9981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567110v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567110v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567110v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567110v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567110v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567110v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567112p,"[Monnaie : Module B ou C (SC), Tralles (?), Lydie (?), Antiochos II Théos]",Babelon 225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567112p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567112p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567112p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567112p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567112p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567112p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567114h,"[Monnaie : Module B ou C (SC), Tralles (?), Lydie (?), Antiochos II Théos]",Babelon 227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567114h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567114h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567114h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567114h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567114h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567114h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85671118,"[Monnaie : Module B ou C (SC), Tralles (?), Lydie (?), Antiochos II Théos]",AA.GR.9982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.57,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85671133,"[Monnaie : Module B ou C (SC), Tralles (?), Lydie (?), Antiochos II Théos]",Babelon 226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671133/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567164d,"[Monnaie : Module B ou C (SC), Tralles (?), Lydie, Antiochos II Théos]",R 1733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567164d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567164d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567164d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567164d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567164d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567164d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-25154,DNB RE-25154,RE-25154,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.48,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-25154a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-25154b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-25154a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-25154b.jpg,,,,,,
https://www.ikmk.at/object?id=ID107572,Seleukiden: Antiochos I. 261–246 v. Chr.,ID107572,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.98,1,16,https://www.ikmk.at/image/ID107572/vs_opt.jpg,https://www.ikmk.at/image/ID107572/rs_thumb.jpg,https://www.ikmk.at/image/ID107572/vs_org.jpg,https://www.ikmk.at/image/ID107572/rs_org.jpg,,,,,,
