object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b85068621,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068621/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068621/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068621/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068621/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068621/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068621/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506863f,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.28,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506863f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506863f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506863f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506863f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506863f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506863f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506859j,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506859j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506859j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506859j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506859j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506859j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506859j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068606,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.73,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068606/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068606/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068606/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068606/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068606/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068606/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506864v,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506864v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506864v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506864v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506864v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506864v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506864v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068658,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.17,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068658/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068658/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068658/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068658/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068658/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068658/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506850t,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506850t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506850t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506850t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506850t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506850t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506850t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506852n,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506852n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506852n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506852n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506852n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506852n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506852n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506854g,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506854g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506854g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506854g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506854g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506854g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506854g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506855w,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506855w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506855w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506855w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506855w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506855w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506855w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506857q,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506857q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506857q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506857q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506857q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506857q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506857q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506861m,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.70,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506861m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506861m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506861m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506861m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506861m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506861m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068517,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068517/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068517/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068517/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068517/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068517/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068517/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068532,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.71,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068532/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068532/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068532/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068532/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068532/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068532/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068569,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068569/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068569/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068569/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068569/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068569/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068569/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068584,"[Monnaie : Module C (SC), Séleucie du Tigre (?), Mésopotamie (?), Antiochos III le Grand]",Fouilles de Suse 283.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068584/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068584/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068584/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068584/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068584/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068584/f2/info.json,,
