object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.931,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.931",1956.127.931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.931.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.931.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.931.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49227,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.49227",1944.100.49227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,16.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.49227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.337,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1911.23.337",1911.23.337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.337.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148166,Fitzwilliam Museum - Object CM.SJ.340-R,CM.SJ.340-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.01,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.340-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.340-R(2).jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38323,"RIC 496, Antonino Pío, 38323",38323,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38323-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38323-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38323-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38323-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38326,"RIC 496, Antonino Pío, 38326",38326,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.61,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38326-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38326-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38326-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38326-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38328,"RIC 496, Antonino Pío, 38328",38328,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38328-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38328-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38328-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38328-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38320,"RIC 496, Antonino Pío, 38320",38320,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38320-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38320-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38320-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38320-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38321,"RIC 496, Antonino Pío, 38321",38321,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.83,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38321-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38321-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38321-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38321-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38322,"RIC 496, Antonino Pío, 38322",38322,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38322-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38322-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38322-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38322-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38324,"RIC 496, Antonino Pío, 38324",38324,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.59,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38324-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38324-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38324-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38324-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38327,"RIC 496, Antonino Pío, 38327",38327,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38327-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38327-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38327-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38327-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38325,"RIC 496, Antonino Pío, 38325",38325,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38325-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38300/38325-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38325-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38300/38325-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3441,AFE RGK Coin3441,coin_id=3441,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13364,British Museum: R.13364,R.13364,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/176ad039_559e_4fd3_9e09_a3c100f978aa/small_00665145_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/176ad039_559e_4fd3_9e09_a3c100f978aa/large_00665145_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-990,"British Museum: 1844,0425.990","1844,0425.990",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/24355ce1_ba19_46ac_ad5f_a3c100f9777e/small_00665144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/24355ce1_ba19_46ac_ad5f_a3c100f9777e/large_00665144_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13365,British Museum: R.13365,R.13365,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/63f0c0c3_b1d7_49f8_a211_a3c100f979cc/small_00665146_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/63f0c0c3_b1d7_49f8_a211_a3c100f979cc/large_00665146_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2585,Faustina (Minor) 145-161 n. Chr.,ID2585,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,5,16,https://ikmk.uni-freiburg.de/image/ID2585/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2585/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2585/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2585/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID814,Antoninus Pius für Faustina II. 145-161 n. Chr.,ID814,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.36,6,18,https://numid.uni-koeln.de/image/ID814/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID814/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID814/vs_exp.jpg,https://numid.uni-koeln.de/image/ID814/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1043,Antoninus Pius 145-161 n. Chr.,ID1043,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.48,6,17,https://www.univie.ac.at/ikmk/image/ID1043/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1043/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1043/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1043/rs_exp.jpg,,,,,,
