object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20043,"Bronze As of Gordian III, Rome, AD 241 - AD 244 1944.100.20043",1944.100.20043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.97,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.18,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1965.32.18",1965.32.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.57,11,27.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8891,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 0000.999.8891",0000.999.8891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.16,11,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.8891.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8891.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8891.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8890,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 0000.999.8890",0000.999.8890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.81,11,29.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8890.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8890.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8890.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.530,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1941.131.530",1941.131.530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,11,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20040,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.20040",1944.100.20040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.5,11,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20041,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1944.100.20041",1944.100.20041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.58,11,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.43,"Bronze As of Gordian III, Rome, AD 241 - AD 244 1906.236.43",1906.236.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,12,22.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8889,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 0000.999.8889",0000.999.8889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.85,12,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.8889.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8889.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8889.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.108,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1946.35.108",1946.35.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.17,12,29.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20042,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1944.100.20042",1944.100.20042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.41,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.73,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1974.95.73",1974.95.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.45,12,29.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.478,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1978.64.478",1978.64.478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.04,12,30.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1356,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1995.11.1356",1995.11.1356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.51,12,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.107,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1946.35.107",1946.35.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.45,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.109,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1946.35.109",1946.35.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.35,12,31.5,https://numismatics.org/collectionimages/19001949/1946/1946.35.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.109.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163894,Fitzwilliam Museum - Object MCP.0286,MCP.0286,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0286(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0286(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1989.19.22,"Denarius of Gordian III, Rome, 238-244. 1989.19.22.",1989.19.22,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699085/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699086/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699085/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699086/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699085/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699086/info.json,,
http://gams.uni-graz.at/o:numis.1900,Gordianus III. (238-244); Rom; 240; Sesterz; RIC 300a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.994,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",14.7,11,,"http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1901,Gordianus III. (238-244); Rom; 240; As; RIC 300a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.995,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.88,12,,"http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1902,Gordianus III. (238-244); Rom; 240; As; RIC 300a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.996,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.36,12,,"http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23417/,Coin of Gordian III,75.NH.109.1322,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23418/,Coin of Gordian III,75.NH.109.1323,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23419/,Coin of Gordian III,75.NH.109.1324,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23446/,Coin of Gordian III,75.NH.109.1352,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/05c47d30-5fc9-4926-baf0-18703fe34109,"Münze, Sesterz, 241 - 244 n. Chr.",187591,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.402,1,28.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187591/record_DE-MUS-062622_kenom_187591_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187591/record_DE-MUS-062622_kenom_187591_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187591/record_DE-MUS-062622_kenom_187591_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187591/record_DE-MUS-062622_kenom_187591_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187591/record_DE-MUS-062622_kenom_187591_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187591/record_DE-MUS-062622_kenom_187591_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e393adbd-6016-4074-b5e9-d0eb5d703dd4,"Münze, Sesterz, 241 - 244 n. Chr.",187592,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.448,1,29.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187592/record_DE-MUS-062622_kenom_187592_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187592/record_DE-MUS-062622_kenom_187592_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187592/record_DE-MUS-062622_kenom_187592_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187592/record_DE-MUS-062622_kenom_187592_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187592/record_DE-MUS-062622_kenom_187592_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187592/record_DE-MUS-062622_kenom_187592_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e6c6a8b6-9be2-4ae6-bef0-57e4ab107961,"Münze, As, 241 - 244 n. Chr.",187595,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.944,11,24.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187595/record_DE-MUS-062622_kenom_187595_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187595/record_DE-MUS-062622_kenom_187595_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187595/record_DE-MUS-062622_kenom_187595_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187595/record_DE-MUS-062622_kenom_187595_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187595/record_DE-MUS-062622_kenom_187595_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187595/record_DE-MUS-062622_kenom_187595_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb0ca286-430f-47d5-899a-04dcd9802d17,"Münze, Sesterz, 241 - 244 n. Chr.",187594,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.712,11,29.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187594/record_DE-MUS-062622_kenom_187594_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187594/record_DE-MUS-062622_kenom_187594_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187594/record_DE-MUS-062622_kenom_187594_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187594/record_DE-MUS-062622_kenom_187594_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187594/record_DE-MUS-062622_kenom_187594_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187594/record_DE-MUS-062622_kenom_187594_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73eff1fe-e0cb-45b3-98dc-6b29a6de100e,"Münze, Sesterz, 241 - 244 n. Chr.",187590,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.139,11,29.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187590/record_DE-MUS-062622_kenom_187590_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187590/record_DE-MUS-062622_kenom_187590_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187590/record_DE-MUS-062622_kenom_187590_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187590/record_DE-MUS-062622_kenom_187590_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187590/record_DE-MUS-062622_kenom_187590_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187590/record_DE-MUS-062622_kenom_187590_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f68490d0-87f5-4927-ac6b-2605bfe754f9,"Münze, Sesterz, 241 - 244 n. Chr.",158070,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.530,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9fd935e7-ee08-452f-a413-b63d68113f33,"Münze, As, 241 - 244 n. Chr.",158071,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.901,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c06c0de-571a-4aa7-8307-7eff320cc539,"Münze, Sesterz, 241 - 244 n. Chr.",158072,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.234,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c91989a4-0a1f-4334-adb3-89ebca20dce5,"Münze, Sesterz, 241 - 244 n. Chr.",162030,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.386,12,25.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_rs.jpg/info.json,,
