object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.53323,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1944.100.53323",1944.100.53323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.603,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1905.57.603",1905.57.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,19.3,https://numismatics.org/collectionimages/19001949/1905/1905.57.603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.722,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1935.117.722",1935.117.722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,19.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53324,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1944.100.53324",1944.100.53324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.81.3,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1947.81.3",1947.81.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,20.5,https://numismatics.org/collectionimages/19001949/1947/1947.81.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.81.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.81.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.81.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.81.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.81.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.723,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1935.117.723",1935.117.723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,2,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.222,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1987.26.222",1987.26.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.602,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1905.57.602",1905.57.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1897,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1948.19.1897",1948.19.1897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,20.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.1897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1897.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1819,Severus Alexander (222-235); Rom; 229 - 231; Denar; RIC 341,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.903,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.62,7,,"http://gams.uni-graz.at/iiif/o:numis.1819/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1819/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1819/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1819/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1819/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1819/IMAGE_2/info.json,,
