object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51445,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207. 1944.100.51445",1944.100.51445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51444,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207 1944.100.51444",1944.100.51444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1572,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207 1948.19.1572",1948.19.1572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,6,19.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.1572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1572.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1636,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 207; Denar; RIC 92,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.703,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.36,11,,"http://gams.uni-graz.at/iiif/o:numis.1636/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1636/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1636/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1636/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1636/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1636/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID424,Caracalla 207 n. Chr.,ID424,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.53,6,19,https://numid.uni-mainz.de/image/ID424/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID424/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID424/vs_exp.jpg,https://numid.uni-mainz.de/image/ID424/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ab4f4c61-6d17-4e60-ad03-5bc45c2d625a,"Münze, Denar, 207 n. Chr.",186866,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.469,5,18.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186866/record_DE-MUS-062622_kenom_186866_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186866/record_DE-MUS-062622_kenom_186866_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186866/record_DE-MUS-062622_kenom_186866_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186866/record_DE-MUS-062622_kenom_186866_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186866/record_DE-MUS-062622_kenom_186866_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186866/record_DE-MUS-062622_kenom_186866_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18272162,Caracalla 207 n. Chr.,18272162,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,1,19,https://ikmk.smb.museum/image/18272162/vs_thumb.jpg,https://ikmk.smb.museum/image/18272162/rs_thumb.jpg,https://ikmk.smb.museum/image/18272162/vs_exp.jpg,https://ikmk.smb.museum/image/18272162/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0204-62,"British Museum: 1898,0204.62","1898,0204.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.343,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/5d64de68_178f_49b0_b883_a5af00e32e8f/small_Severan_Gap_Silver_1639.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/5d64de68_178f_49b0_b883_a5af00e32e8f/large_Severan_Gap_Silver_1639.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/5d64de68_178f_49b0_b883_a5af00e32e8f/Severan_Gap_Silver_1639.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15390,British Museum: R.15390,R.15390,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.948,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/7a010bea_ca74_4dad_b657_a5af00e33224/small_Severan_Gap_Silver_1645.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/7a010bea_ca74_4dad_b657_a5af00e33224/large_Severan_Gap_Silver_1645.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/7a010bea_ca74_4dad_b657_a5af00e33224/Severan_Gap_Silver_1645.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-884,"British Museum: 1946,1004.884","1946,1004.884",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/ab9634d8_886d_4560_8ee1_a5af00e3304b/small_Severan_Gap_Silver_1642.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/ab9634d8_886d_4560_8ee1_a5af00e3304b/large_Severan_Gap_Silver_1642.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/ab9634d8_886d_4560_8ee1_a5af00e3304b/Severan_Gap_Silver_1642.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/248002,248002: PAS Coin,248002,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,,19.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%208%20-%2020.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3728,Caracalla 207 n. Chr.,ID3728,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.80,12,20,https://ikmk.uni-freiburg.de/image/ID3728/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3728/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3728/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3728/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3732,Caracalla 207 n. Chr.,ID3732,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,6,18,https://ikmk.uni-freiburg.de/image/ID3732/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3732/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3732/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3732/rs_exp.jpg,,,,,,
