object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.94,"Bronze Coin, Rome, 194 BC - 190 BC 0000.999.94",0000.999.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,35.23,2,35.2,https://numismatics.org/collectionimages/00001899/0000/0000.999.94.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.94.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.94.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.102.11,"Bronze Coin, Rome, 194 BC - 190 BC 1976.102.11",1976.102.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.37,2,35.5,https://numismatics.org/collectionimages/19501999/1976/1976.102.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.90,"Bronze Coin, Rome, 194 B.C. - 190 B.C. 1986.161.90",1986.161.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,36.55,7,33.1,https://numismatics.org/collectionimages/19501999/1986/1986.161.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.90.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241110,"[Monnaie. As, Rome]",REP-4161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.12,1,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241110/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241110/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241110/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241110/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241110/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241110/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424112f,"[Monnaie. As, Rome]",REP-4162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.99,1,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424112f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424112f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424112f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424112f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424112f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424112f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424115s,"[Monnaie. As, Rome]",REP-4165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.45,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424115s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424115s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424115s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424115s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424115s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424115s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241095,"[Monnaie. As, Rome]",REP-4159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.61,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241095/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241095/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241095/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241095/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241095/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241095/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241167,"[Monnaie. As, Rome]",REP-4166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.18,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241167/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241167/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241167/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241167/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241167/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241167/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424108q,"[Monnaie. As, Rome]",REP-4158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.32,2,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424108q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424108q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424108q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424108q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424108q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424108q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424120z,"[Monnaie. As, Rome]",REP-4170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.83,2,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424120z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424120z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424120z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424120z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424120z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424120z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241078,"[Monnaie. As, Rome]",REP-4157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.01,3,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241078/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241078/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241078/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241078/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241078/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241078/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424119k,"[Monnaie. As, Rome]",REP-4169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.92,4,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424119k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424119k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424119k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424119k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424119k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424119k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241184,"[Monnaie. As, Rome]",REP-4168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.39,4,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241184/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241184/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241184/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241184/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241184/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241184/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424110j,"[Monnaie. As, Rome]",REP-4160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.32,5,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424110j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424110j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424110j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424110j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424110j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424110j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424113w,"[Monnaie. As, Rome]",REP-4163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.93,5,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424113w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424113w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424113w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424113w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424113w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424113w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424114b,"[Monnaie. As, Rome]",REP-4164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.5,6,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424114b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424114b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424114b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424114b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424114b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424114b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424117p,"[Monnaie. As, Rome]",REP-4167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.59,7,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424117p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424117p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424117p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424117p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424117p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424117p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424121d,"[Monnaie. As, Rome]",REP-4171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.34,9,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424121d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424121d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424121d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424121d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424121d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424121d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00546,DNB RO-00546,RO-00546,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",30.73,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00546a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00546b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00546a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00546b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114612,Fitzwilliam Museum - Object CM.YG.491-R,CM.YG.491-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,34.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.491-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.491-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3765J70,As - Sydenham 319 - Crawford 132/3,BAD0285,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,34,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53888;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53888;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53888;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53888;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53888;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53888;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7197,British Museum: R.7197,R.7197,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,32.59,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9f35ac12_4f95_4372_b930_a3c10083b1c6/small_00617423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9f35ac12_4f95_4372_b930_a3c10083b1c6/large_00617423_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/9f35ac12_4f95_4372_b930_a3c10083b1c6/00617423_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7198,British Museum: R.7198,R.7198,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.11,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/df31df30_7770_4786_8ab2_a3c10083b4fe/small_00617425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/df31df30_7770_4786_8ab2_a3c10083b4fe/large_00617425_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/df31df30_7770_4786_8ab2_a3c10083b4fe/00617425_001.ptif/info.json,
