object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00298f19,Herrrero 5 May 11 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3209,2528,483,452/full/0/default.jpg",00298f19,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1addc448,France Num. Feb 82 #20 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1970,2722,438,430/full/0/default.jpg",1addc448,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23a63d9e,Pushkin 4350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1890,6225,489,472/full/0/default.jpg",23a63d9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b4209e8,H158 257,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/2070,1126,479,475/full/0/default.jpg",3b4209e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f1c544d,Aeternitas Jan 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3135,5069,461,452/full/0/default.jpg",3f1c544d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44394cf7,Varesi 61 355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1875,5184,472,444/full/0/default.jpg",44394cf7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/618b31ae,Fornoni Fall 00 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3271,63,478,444/full/0/default.jpg",618b31ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a8c18da,Peus 355 836,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/2021,2148,466,492/full/0/default.jpg",6a8c18da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f1fd50b,Correr 1623,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3200,2052,472,447/full/0/default.jpg",6f1fd50b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7fc7a5b7,Vico 111 3260,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3215,1045,427,435/full/0/default.jpg",7fc7a5b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90faf35f,Faina 653,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1952,3164,452,435/full/0/default.jpg",90faf35f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b79e8ccf,Leu 6e 788,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3192,4560,424,466/full/0/default.jpg",b79e8ccf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c99bcfaa,KVRP. 73 56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1875,4669,449,461/full/0/default.jpg",c99bcfaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dcc52d3f,Jencek Jul 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3176,3015,469,455/full/0/default.jpg",dcc52d3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4dbcca9,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3238,3551,430,458/full/0/default.jpg",e4dbcca9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9680838,"Dieterle Jun 10, ex Mar 830","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/2068,595,473,465/full/0/default.jpg",f9680838,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fed0e217,Jan 08 AT,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3206,1537,466,464/full/0/default.jpg",fed0e217,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d79a609,Cop. 4c,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1894,5688,492,458/full/0/default.jpg",8d79a609,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371584,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371584/f2/full/600,/0/native.jpg",REP-14670,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371584/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104372449,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372449/f2/full/600,/0/native.jpg",REP-14756,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372449/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114321,Fitzwilliam Museum - Object CM.YG.783-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.783-R(2).jpg,CM.YG.783-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1902-0206-5,"British Museum: 1902,0206.5",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f69a44c0_8196_4959_ae2a_a3c1009de1dd/large_00622456_001.jpg,"1902,0206.5",British Museum,Trustees of the British Museum,British Museum,
