object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/235f6342,Roma Num 35e 623,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/9321,2968,469,457/full/0/default.jpg",235f6342,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26594e20,EH 56 211,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/9374,2372,491,485/full/0/default.jpg",26594e20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6dbcf4e4,24 Apr 10 A+C 2203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/9372,1210,432,450/full/0/default.jpg",6dbcf4e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/760c8002,Nomisma 31 May 01 203 MBS,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/9345,79,465,490/full/0/default.jpg",760c8002,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d53d6f9,SNR-M 2462,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7941,4475,473,477/full/0/default.jpg",8d53d6f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8eb8cb7c,Andro May 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7930,6106,495,450/full/0/default.jpg",8eb8cb7c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a458edd3,Davisson 1993-2 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/9361,680,468,462/full/0/default.jpg",a458edd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/caa1754f,Pavia 334,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7950,3861,474,506/full/0/default.jpg",caa1754f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc4e9646,Loc 756,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7907,6644,450,458/full/0/default.jpg",cc4e9646,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cff57221,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/9240,4709,553,569/full/0/default.jpg",cff57221,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5a0594f,negrini 12 mbs 222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7959,2851,458,456/full/0/default.jpg",d5a0594f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dcd89dc7,Cosa 1651,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7956,5576,484,465/full/0/default.jpg",dcd89dc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6055cc9,Cop. 4d,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7950,5049,462,462/full/0/default.jpg",b6055cc9,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437162v,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437162v/f2/full/600,/0/native.jpg",REP-14674,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437162v/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437245r,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437245r/f2/full/600,/0/native.jpg",REP-14757,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437245r/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3261,"British Museum: 2002,0102.3261",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e409699c_f389_4ecb_adc9_a3c100ac9377/large_00629184_001.jpg,"2002,0102.3261",British Museum,Trustees of the British Museum,British Museum,
