type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_2.B28,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B28",-0306,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/chalkous,Chalkous,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/agco/id/newell.demetrius.12,"Newell Demetrius Poliorcetes, no. 12",-0301,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.13,"Newell Demetrius Poliorcetes, no. 13",-0301,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.14,"Newell Demetrius Poliorcetes, no. 14",-0300,-0295,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.15,"Newell Demetrius Poliorcetes, no. 15",-0300,-0295,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pco/id/cpe.1_2.B60a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B60a",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B60b,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B60b",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B69,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B69",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B134,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B134",-0294,-0282,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B51,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B51",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B50,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B50",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.153,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 153",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/octadrachm,Octadrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.154,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 154",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.183,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 183",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater-of-25-obols,Stater of 25 obols,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.152,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 152",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.234,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 234",-0294,-0282,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B181,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B181",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B183A,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B183A",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B197,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B197",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.493,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 493",-0261,-0252,http://nomisma.org/id/paphus,Paphos,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.402,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 402",-0261,-0259,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.403,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 403",-0261,-0259,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.868b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868b",-0246,-0245,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.906,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 906",-0217,-0217,http://nomisma.org/id/uncertain_37_pco,Uncertain Mint 37,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
