object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.184.8,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1984.184.8",1984.184.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.184.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1551,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1551",1956.127.1551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,5,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1551.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1551.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1551.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43551,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43551",1944.100.43551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1613,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1957.172.1613",1957.172.1613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1613.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1613.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1613.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1556,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1556",1956.127.1556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1556.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1556.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1556.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1558,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1558",1956.127.1558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1558.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1558.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1558.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.40,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1911.23.40",1911.23.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1552,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1552",1956.127.1552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1552.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1552.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1552.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1560,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1560",1956.127.1560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1560.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1560.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1560.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1561,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1561",1956.127.1561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1561.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1561.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1561.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1564,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1564",1956.127.1564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1564.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1564.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1564.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.537,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1995.11.537",1995.11.537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.537.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.537.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.537.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43549,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43549",1944.100.43549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43550,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43550",1944.100.43550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43552,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43552",1944.100.43552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1614,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1957.172.1614",1957.172.1614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1554,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1554",1956.127.1554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1554.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1554.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1554.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43554,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43554",1944.100.43554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43548,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43548",1944.100.43548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1557,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1557",1956.127.1557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1559,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1559",1956.127.1559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1559.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1559.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1559.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1562,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1562",1956.127.1562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1562.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1562.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1562.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1563,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1563",1956.127.1563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1150,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1948.19.1150",1948.19.1150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,7,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1555,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1555",1956.127.1555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1555.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1555.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1555.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1568,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1568",1956.127.1568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1568.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1568.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1568.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1553,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1553",1956.127.1553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1553.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1553.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1553.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1566,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1566",1956.127.1566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,8,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1566.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1566.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1566.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1565,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1565",1956.127.1565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,8,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1565.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1565.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1565.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1567,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1567",1956.127.1567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,8,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1567.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1567.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1567.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1567.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486772,"[Monnaie. Denier, Trajan, Rome]",IMP-2815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486772/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486772/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486772/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486772/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486772/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486772/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448678h,"[Monnaie. Denier, Trajan, Rome]",IMP-2816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448678h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448678h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448678h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448678h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448678h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448678h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448870p,"[Monnaie. Denier, Trajan, Rome]",IMP-3008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448870p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448870p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448870p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448870p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448870p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448870p/f2/info.json,,
http://gams.uni-graz.at/o:numis.1271,Traianus (98-117); Rom; 103 - 111; Denar; RIC 128,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.303,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.18,,,"http://gams.uni-graz.at/iiif/o:numis.1271/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1271/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1271/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1271/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1271/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1271/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/143cb6bd-dd84-4841-ba50-e6d086a4dedc,"Münze, Denar, 103 - 111 n. Chr.",127847,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.962,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127847/record_DE-MUS-062622_kenom_127847_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127847/record_DE-MUS-062622_kenom_127847_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127847/record_DE-MUS-062622_kenom_127847_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127847/record_DE-MUS-062622_kenom_127847_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127847/record_DE-MUS-062622_kenom_127847_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127847/record_DE-MUS-062622_kenom_127847_rs.jpg/info.json,,
