type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.70.4a,Seleucid Coins (part 1) 70.4a,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.211.3b,Seleucid Coins (part 1) 211.3b,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.246.1c,Seleucid Coins (part 1) 246.1c,-0294,-0281,http://nomisma.org/id/uncertain_16_sco,Uncertain Mint 16,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.246.1c,Seleucid Coins (part 1) 246.1c,-0294,-0281,http://nomisma.org/id/uncertain_16_sco,Uncertain Mint 16,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.657.6,Seleucid Coins (part 1) 657.6,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.657.7,Seleucid Coins (part 1) 657.7,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.657.8,Seleucid Coins (part 1) 657.8,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.723,Seleucid Coins (part 1) 723,-0246,-0226,http://nomisma.org/id/uncertain_39_sco,Uncertain Mint 39,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.724.1,Seleucid Coins (part 1) 724.1,-0244,-0232,http://nomisma.org/id/uncertain_39_sco,Uncertain Mint 39,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.836.7,Seleucid Coins (part 1) 836.7,-0242,-0227,http://nomisma.org/id/parium,Parium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.939.1,Seleucid Coins (part 1) 939.1,-0226,-0223,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.1230a,Seleucid Coins (part 1) 1230a,-0223,-0211,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1239.1,Seleucid Coins (part 1) 1239.1,-0220,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1239.2,Seleucid Coins (part 1) 1239.2,-0220,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
