object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30272,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30272",1944.100.30272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30274,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30274",1944.100.30274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,22.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.30274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30273,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30273",1944.100.30273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,23.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30270,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30270",1944.100.30270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,23.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30269,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30269",1944.100.30269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,2,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30271,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30271",1944.100.30271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,7,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30271.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4eccaf74-d8ea-420e-a248-41f0e75c4b0a,"Münze, Antoninian, 260 - 268 n. Chr.",187969,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.707,12,19.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187969/record_DE-MUS-062622_kenom_187969_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187969/record_DE-MUS-062622_kenom_187969_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187969/record_DE-MUS-062622_kenom_187969_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187969/record_DE-MUS-062622_kenom_187969_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187969/record_DE-MUS-062622_kenom_187969_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187969/record_DE-MUS-062622_kenom_187969_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b63148bb-3136-43e5-beda-a717adb69def,"Münze, Antoninian, 260 - 268 n. Chr.",187970,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.730,5,19.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187970/record_DE-MUS-062622_kenom_187970_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187970/record_DE-MUS-062622_kenom_187970_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187970/record_DE-MUS-062622_kenom_187970_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187970/record_DE-MUS-062622_kenom_187970_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187970/record_DE-MUS-062622_kenom_187970_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187970/record_DE-MUS-062622_kenom_187970_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2069d33a-a02a-4ff1-9de9-370056c36cfa,"Münze, Antoninian, 260 - 268 n. Chr.",158710,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.403,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158710/record_DE-MUS-062622_kenom_158710_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158710/record_DE-MUS-062622_kenom_158710_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158710/record_DE-MUS-062622_kenom_158710_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158710/record_DE-MUS-062622_kenom_158710_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158710/record_DE-MUS-062622_kenom_158710_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158710/record_DE-MUS-062622_kenom_158710_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/397936,397936: PAS Coin,397936,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,6,17.4,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2010%2021%20-%2039.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID186,Gallienus 263-264 n. Chr.,ID186,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,1,21,https://ikmk.uni-freiburg.de/image/ID186/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID186/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID186/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID186/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID187,Gallienus 263-264 n. Chr.,ID187,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,6,20,https://ikmk.uni-freiburg.de/image/ID187/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID187/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID187/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID187/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2523,Gallienus 260-268 n. Chr.,ID2523,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.10,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2523/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2523/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2523/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2523/rs_exp.jpg,,,,,,
