object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.37,"Bronze Sestertius of Gordian III, Rome, AD 240 1906.236.37",1906.236.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.36,1,30.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.17,"Bronze Sestertius of Gordian III, Rome, AD 240 1965.32.17",1965.32.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.32,12,20.8,https://numismatics.org/collectionimages/19501999/1965/1965.32.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20022,"Bronze Sestertius of Gordian III, Rome, AD 240 1944.100.20022",1944.100.20022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.74,12,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.20022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1380,"Bronze Sestertius of Gordian III, Rome, AD 240 1995.11.1380",1995.11.1380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,12,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1380.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1380.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1380.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8283,"Bronze Sestertius of Gordian III, Rome, AD 240 0000.999.8283",0000.999.8283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.77,12,30.2,https://numismatics.org/collectionimages/00001899/0000/0000.999.8283.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8283.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8283.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.120,"Bronze Sestertius of Gordian III, Rome, AD 240 1946.35.120",1946.35.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.55,12,31.5,https://numismatics.org/collectionimages/19001949/1946/1946.35.120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.120.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9269c46d-6596-4c0c-8faa-65b8c8ae0f12,"Münze, Sesterz, 01. Januar bis Ende 240 n. Chr.",187570,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.596,1,30.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187570/record_DE-MUS-062622_kenom_187570_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187570/record_DE-MUS-062622_kenom_187570_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187570/record_DE-MUS-062622_kenom_187570_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187570/record_DE-MUS-062622_kenom_187570_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187570/record_DE-MUS-062622_kenom_187570_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187570/record_DE-MUS-062622_kenom_187570_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/93b6c451-23cf-4d81-8acf-772a26a026c1,"Münze, Sesterz, 01. Januar bis Ende 240 n. Chr.",187571,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.989,1,30.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187571/record_DE-MUS-062622_kenom_187571_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187571/record_DE-MUS-062622_kenom_187571_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187571/record_DE-MUS-062622_kenom_187571_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187571/record_DE-MUS-062622_kenom_187571_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187571/record_DE-MUS-062622_kenom_187571_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187571/record_DE-MUS-062622_kenom_187571_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/29be74d4-8326-43a6-bead-819b1f4589bb,"Fundmünze, Sesterz, 240",122498,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,21.2683,1,33.4,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122498/record_DE-MUS-878719_kenom_122498_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122498/record_DE-MUS-878719_kenom_122498_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122498/record_DE-MUS-878719_kenom_122498_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122498/record_DE-MUS-878719_kenom_122498_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122498/record_DE-MUS-878719_kenom_122498_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122498/record_DE-MUS-878719_kenom_122498_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18280724,Gordianus III. 240 n. Chr.,18280724,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.00,1,28,https://ikmk.smb.museum/image/18280724/vs_thumb.jpg,https://ikmk.smb.museum/image/18280724/rs_thumb.jpg,https://ikmk.smb.museum/image/18280724/vs_exp.jpg,https://ikmk.smb.museum/image/18280724/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-234,"British Museum: 1920,0907.234","1920,0907.234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.68,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/540c0c96_d044_4cf2_927b_a3db015d70b3/small_01273554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/540c0c96_d044_4cf2_927b_a3db015d70b3/large_01273554_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/540c0c96_d044_4cf2_927b_a3db015d70b3/01273554_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3709,British Museum: R.3709,R.3709,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/bcff166b_e610_4f9e_81bc_a3db015d6f46/small_01273553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/bcff166b_e610_4f9e_81bc_a3db015d6f46/large_01273553_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/bcff166b_e610_4f9e_81bc_a3db015d6f46/01273553_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3710,British Museum: R.3710,R.3710,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d6534a7f_ec4e_4809_a70c_a3db015d7233/small_01273555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d6534a7f_ec4e_4809_a70c_a3db015d7233/large_01273555_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d6534a7f_ec4e_4809_a70c_a3db015d7233/01273555_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11710,Gordianus III. 240 n. Chr.,ID11710,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.45,11,24,https://ikmk.uni-freiburg.de/image/ID11710/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11710/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11710/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11710/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11709,Gordianus III. 240 n. Chr.,ID11709,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.33,12,28,https://ikmk.uni-freiburg.de/image/ID11709/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11709/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11709/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11709/rs_exp.jpg,,,,,,
