object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0f691036,Sesame May 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1862,2523,468,473/full/0/default.jpg",0f691036,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1134f692,K+S 207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/699,3450,439,430/full/0/default.jpg",1134f692,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f8d9c9d,Forum Mar 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1896,1027,454,466/full/0/default.jpg",3f8d9c9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45067728,Hamburger 95 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1950,543,447,464/full/0/default.jpg",45067728,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/928f041d,Barcelona May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/640,6442,493,461/full/0/default.jpg",928f041d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94ea2cd8,Barcelona 107880,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/604,4902,513,466/full/0/default.jpg",94ea2cd8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97a1f221,Rudnik Feb 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1964,11,462,473/full/0/default.jpg",97a1f221,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6154f2a,Madrid 1973/24/10983,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1890,1533,449,466/full/0/default.jpg",a6154f2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba3f5b02,Koln Mzkab 3e Jun 17 ∈515,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1913,2040,436,458/full/0/default.jpg",ba3f5b02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df63969f,Belgrade 935,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7762,5655,422,418/full/0/default.jpg",df63969f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a75406ff,Muller 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/607,5938,491,466/full/0/default.jpg",a75406ff,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3ec1718,Muller 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/702,4409,425,445/full/0/default.jpg",f3ec1718,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f85e4e2d,Muller 62,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/677,3918,457,454/full/0/default.jpg",f85e4e2d,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328760,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328760/f2/full/600,/0/native.jpg",REP-10388,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328760/f2/info.json
