object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.312,"Silver Coin, Rome, 81 B.C.. 2002.46.312",https://numismatics.org/collectionimages/20002049/2002/2002.46.312.obv.width350.jpg,2002.46.312,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.312.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/08c9fc4e,Heidelberg Munzh. Auct. 3 (Grun 3) 7 May 1991 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/200,1256,481,469/full/0/default.jpg",08c9fc4e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0b1b7c9c,IV Lon 2 832,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/258,2763,502,456/full/0/default.jpg",0b1b7c9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0cb68434,Thesaurus 5 146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/1493,568,491,465/full/0/default.jpg",0cb68434,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2cdfef1b,Grun 9 159,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/1531,37,487,473/full/0/default.jpg",2cdfef1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36d81998,Dumez Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/391,5382,452,458/full/0/default.jpg",36d81998,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51837ee2,NAC 6 253 ex NAC 2 342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/220,3838,533,453/full/0/default.jpg",51837ee2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/526afe7a,Lanz 86 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/273,2256,490,468/full/0/default.jpg",526afe7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e35f467,Kuenker E11 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/275,4862,518,491/full/0/default.jpg",8e35f467,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e02da290,Leu 75 1419,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/159,5880,510,502/full/0/default.jpg",e02da290,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f003fa08,Mar 64 DF 64 248,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/340,6413,491,450/full/0/default.jpg",f003fa08,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e31fc15,Cop. 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/288,4339,491,492/full/0/default.jpg",6e31fc15,National Museum of Denmark,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1964-1203-205,"British Museum: 1964,1203.205",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a2f143f6_2fbb_4da6_8b8e_a3c1009dfd65/large_00622477_001.jpg,"1964,1203.205",British Museum,Trustees of the British Museum,British Museum,
