type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.83,Seleucid Coins (part 1) 83,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/didrachm,Didrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.84,Seleucid Coins (part 1) 84,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/fifth-stater,1/5 stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.81.1,Seleucid Coins (part 1) 81.1,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.81.10,Seleucid Coins (part 1) 81.10,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.81.2,Seleucid Coins (part 1) 81.2,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.81.3,Seleucid Coins (part 1) 81.3,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.81.4,Seleucid Coins (part 1) 81.4,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.81.7,Seleucid Coins (part 1) 81.7,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.81.9,Seleucid Coins (part 1) 81.9,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.1,Seleucid Coins (part 1) 82.1,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.2a,Seleucid Coins (part 1) 82.2a,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.2b,Seleucid Coins (part 1) 82.2b,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.2c,Seleucid Coins (part 1) 82.2c,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.2d,Seleucid Coins (part 1) 82.2d,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3a,Seleucid Coins (part 1) 82.3a,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3b,Seleucid Coins (part 1) 82.3b,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3c,Seleucid Coins (part 1) 82.3c,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3d,Seleucid Coins (part 1) 82.3d,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3e,Seleucid Coins (part 1) 82.3e,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3f,Seleucid Coins (part 1) 82.3f,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3g,Seleucid Coins (part 1) 82.3g,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3h,Seleucid Coins (part 1) 82.3h,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3i,Seleucid Coins (part 1) 82.3i,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3j,Seleucid Coins (part 1) 82.3j,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3k,Seleucid Coins (part 1) 82.3k,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3l,Seleucid Coins (part 1) 82.3l,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3m,Seleucid Coins (part 1) 82.3m,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3n,Seleucid Coins (part 1) 82.3n,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.3o,Seleucid Coins (part 1) 82.3o,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.4a,Seleucid Coins (part 1) 82.4a,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.5a,Seleucid Coins (part 1) 82.5a,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.6,Seleucid Coins (part 1) 82.6,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.7,Seleucid Coins (part 1) 82.7,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.82.8,Seleucid Coins (part 1) 82.8,-0311,-0300,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
