object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.978,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.978",1948.19.978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.03,1,29.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.985,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.985",1948.19.985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,1,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35863,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35863",1944.100.35863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.62,1,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35862,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35862",1944.100.35862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.6,11,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.977,"Silver Coin, Odessus, 125 BCE - 70 BCE 1948.19.977",1948.19.977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.02,12,29.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.979,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.979",1948.19.979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.5,12,29.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35859,"Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35859",1944.100.35859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35867,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35867",1944.100.35867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.49,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.980,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.980",1948.19.980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.981,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.981",1948.19.981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.55,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.125.1,"Silver Coin, Odessus, 125 BCE - 70 BCE 1944.125.1",1944.125.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.31,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.125.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.125.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.125.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.125.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.125.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.125.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.983,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.983",1948.19.983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,12,31.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35871,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35871",1944.100.35871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.42,12,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35860,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35860",1944.100.35860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.22,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35873,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35873",1944.100.35873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.982,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.982",1948.19.982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.41,12,32.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.982.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167787,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Odessos, Thrace]",Luynes.1661 (43-24-33),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.42,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167787/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304586r,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Odessos, Thrace]",Fonds général 507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.34,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304586r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304586r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304586r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304586r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304586r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304586r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103045859,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Odessos, Thrace]",R 4114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.24,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045859/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045859/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045859/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045859/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045859/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045859/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103045876,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Odessos, Thrace]",Fonds général 508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.22,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045876/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045876/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045876/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045876/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045876/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045876/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304584v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Odessos, Thrace]",R 4112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.42,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304584v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304584v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304584v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304584v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304584v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304584v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02704,DNB GR-02704,GR-02704,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.5,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02704a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02704b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02704a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02704b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250393,Makedonien: Alexandros III. ca. 125-70 v. Chr.,18250393,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.39,12,28,https://ikmk.smb.museum/image/18250393/vs_thumb.jpg,https://ikmk.smb.museum/image/18250393/rs_thumb.jpg,https://ikmk.smb.museum/image/18250393/vs_exp.jpg,https://ikmk.smb.museum/image/18250393/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250392,Makedonien: Alexandros III. ca. 125-70 v. Chr.,18250392,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.18,12,29,https://ikmk.smb.museum/image/18250392/vs_thumb.jpg,https://ikmk.smb.museum/image/18250392/rs_thumb.jpg,https://ikmk.smb.museum/image/18250392/vs_exp.jpg,https://ikmk.smb.museum/image/18250392/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250395,Makedonien: Alexandros III. ca. 125-70 v. Chr.,18250395,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.40,12,29,https://ikmk.smb.museum/image/18250395/vs_thumb.jpg,https://ikmk.smb.museum/image/18250395/rs_thumb.jpg,https://ikmk.smb.museum/image/18250395/vs_exp.jpg,https://ikmk.smb.museum/image/18250395/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p81E-114-AleIII,"British Museum: RPK,p81E.114.AleIII","RPK,p81E.114.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/53f5c334_66f7_45aa_bb85_a3c100d63ce5/small_00648274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/53f5c334_66f7_45aa_bb85_a3c100d63ce5/large_00648274_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/53f5c334_66f7_45aa_bb85_a3c100d63ce5/00648274_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_TC-p103-31-AleIII,"British Museum: TC,p103.31.AleIII","TC,p103.31.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7824d35b_cbfa_462b_9598_a3c100d63e81/small_00648275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7824d35b_cbfa_462b_9598_a3c100d63e81/large_00648275_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/7824d35b_cbfa_462b_9598_a3c100d63e81/00648275_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0704-63,"British Museum: 1911,0704.63","1911,0704.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ed483460_3054_44d5_9282_a3c100d64005/small_00648276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ed483460_3054_44d5_9282_a3c100d64005/large_00648276_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/ed483460_3054_44d5_9282_a3c100d64005/00648276_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23317,"Ancient Greek silver coin in the name of Alexander III of Macedon from Odessus, c. 125 BC–c. 70 BC: HCR23317",HCR23317,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.5,12,30.8,https://hcr.ashmus.ox.ac.uk/images/coin/23317ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23317rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23317of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23317rf.jpg,,,,,,
