object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.516,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 200 1935.117.516",1935.117.516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,18.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51397,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 200 1944.100.51397",1944.100.51397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,19.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.51397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1547,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 200. 1948.19.1547",1948.19.1547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1546,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 200 1948.19.1546",1948.19.1546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,2,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1546.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1630,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 200; Denar; RIC 30a (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.697,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.28,12,,"http://gams.uni-graz.at/iiif/o:numis.1630/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1630/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1630/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1630/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1630/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1630/IMAGE_2/info.json,,
https://finds.org.uk/database/artefacts/record/id/552264,552264: PAS Coin,552264,http://www.wikidata.org/entity/Q6510311,Leasingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/517755,517755: PAS Coin,517755,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,19,,,,,,https://finds.org.uk/images/pwalton/5303.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/291250,291250: PAS Coin,291250,http://www.wikidata.org/entity/Q1521199,Great Barford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,3,19,,,,,,https://finds.org.uk/images/wscott/7D7AE8.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID3694,Caracalla 199-200 n. Chr.,ID3694,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.47,6,18,https://ikmk.uni-freiburg.de/image/ID3694/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3694/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3694/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3694/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID388,Caracalla,ID388,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.33,6,16,http://www.ikmk.uni-kiel.de/image/ID388/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID388/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID388/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID388/rs_exp.jpg,,,,,,
