object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33521,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33521",1944.100.33521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.238,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1947.98.238",1947.98.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33518,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33518",1944.100.33518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33519,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33519",1944.100.33519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33517,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33517",1944.100.33517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33522,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33522",1944.100.33522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,4,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33520,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33520",1944.100.33520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,5,23.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33516,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33516",1944.100.33516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33516.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18254346,Makedonien: Alexandros III. ca. 333-327 v. Chr.,18254346,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.04,6,25,https://ikmk.smb.museum/image/18254346/vs_thumb.jpg,https://ikmk.smb.museum/image/18254346/rs_thumb.jpg,https://ikmk.smb.museum/image/18254346/vs_exp.jpg,https://ikmk.smb.museum/image/18254346/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-15,"British Museum: 1912,0905.15","1912,0905.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/89a31a52_5c53_45dd_bafb_a3c100e339df/small_00653449_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/89a31a52_5c53_45dd_bafb_a3c100e339df/large_00653449_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-33,"British Museum: 1881,0102.33","1881,0102.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.25,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7f8432f9_6f0c_4632_bbfa_a3c100e6cba4/small_00655279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7f8432f9_6f0c_4632_bbfa_a3c100e6cba4/large_00655279_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23529,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 333 BC–c.  327 BC: HCR23529",HCR23529,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.91,1,24.1,https://hcr.ashmus.ox.ac.uk/images/coin/23529ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23529rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23529of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23529rf.jpg,,,,,,
