object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29728,"Gold Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29728",1944.100.29728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.166.151,"Gold Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1960.166.151",1960.166.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,12,,https://numismatics.org/collectionimages/19501999/1960/1960.166.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.166.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.166.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.166.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.166.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.166.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.81.1,"Gold Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1958.81.1",1958.81.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.53,2,,https://numismatics.org/collectionimages/19501999/1958/1958.81.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.81.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.81.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.81.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.81.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.81.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.60.1,"Gold Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1994.60.1",1994.60.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,2,,https://numismatics.org/collectionimages/19501999/1994/1994.60.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.60.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.60.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.60.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.60.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.60.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29727,"Gold Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29727",1944.100.29727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.48,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.43,"Gold Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1964.42.43",1964.42.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,5,,https://numismatics.org/collectionimages/19501999/1964/1964.42.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.42,"Gold Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1964.42.42",1964.42.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,6,,https://numismatics.org/collectionimages/19501999/1964/1964.42.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29726,"Gold Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1944.100.29726",1944.100.29726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29726.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354041r,"[Monnaie : Statère, or, Alexandre III le Grand, Lampsaque, Mysie]",Fonds général.343 (5-10-14),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.50,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354041r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354041r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354041r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354041r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354041r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354041r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113540409,"[Monnaie : Statère, or, Alexandre III le Grand, Lampsaque, Mysie]",Fonds général.357 (5-10-13),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.52,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540409/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540409/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540409/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540409/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540409/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540409/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02697,DNB GR-02697,GR-02697,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.59,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02697a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02697b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02697a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02697b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250339,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250339,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.56,12,18,https://ikmk.smb.museum/image/18250339/vs_thumb.jpg,https://ikmk.smb.museum/image/18250339/rs_thumb.jpg,https://ikmk.smb.museum/image/18250339/vs_exp.jpg,https://ikmk.smb.museum/image/18250339/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250338,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250338,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.54,12,19,https://ikmk.smb.museum/image/18250338/vs_thumb.jpg,https://ikmk.smb.museum/image/18250338/rs_thumb.jpg,https://ikmk.smb.museum/image/18250338/vs_exp.jpg,https://ikmk.smb.museum/image/18250338/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250340,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250340,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,3,18,https://ikmk.smb.museum/image/18250340/vs_thumb.jpg,https://ikmk.smb.museum/image/18250340/rs_thumb.jpg,https://ikmk.smb.museum/image/18250340/vs_exp.jpg,https://ikmk.smb.museum/image/18250340/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250341,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250341,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.52,4,19,https://ikmk.smb.museum/image/18250341/vs_thumb.jpg,https://ikmk.smb.museum/image/18250341/rs_thumb.jpg,https://ikmk.smb.museum/image/18250341/vs_exp.jpg,https://ikmk.smb.museum/image/18250341/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIG-18,"British Museum: G3,GIG.18","G3,GIG.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.46,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bd45aa54_5b46_44bb_b8b1_a3c100e571b9/small_00654541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bd45aa54_5b46_44bb_b8b1_a3c100e571b9/large_00654541_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p78B-29-AleIII,"British Museum: RPK,p78B.29.AleIII","RPK,p78B.29.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.55,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b682e867_2ef5_43d0_81d7_a3c100e5742c/small_00654543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b682e867_2ef5_43d0_81d7_a3c100e5742c/large_00654543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77B-28-AleIII,"British Museum: RPK,p77B.28.AleIII","RPK,p77B.28.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.51,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/68664d12_6f5a_4bb5_a59e_a3c100e5707b/small_00654540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/68664d12_6f5a_4bb5_a59e_a3c100e5707b/large_00654540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p101-4-AleIII,"British Museum: TC,p101.4.AleIII","TC,p101.4.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/849970eb_8cc9_46bb_8d0d_a3c100e572e5/small_00654542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/849970eb_8cc9_46bb_8d0d_a3c100e572e5/large_00654542_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-35,"British Museum: 1994,0915.35","1994,0915.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.55,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9a455fe1_d48c_4f73_be67_a3c100d4adbe/small_00647509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9a455fe1_d48c_4f73_be67_a3c100d4adbe/large_00647509_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1885-0606-28,"British Museum: 1885,0606.28","1885,0606.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.6,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/18a96b6e_b1b7_4032_ac8f_a3c100e6df0e/small_00655344_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/18a96b6e_b1b7_4032_ac8f_a3c100e6df0e/large_00655344_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23321,"Ancient Greek gold coin in the name of Alexander III of Macedon from Lampsacus, c. 328 BC–c. 323 BC: HCR23321",HCR23321,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.45,5,18,https://hcr.ashmus.ox.ac.uk/images/coin/23321ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23321rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23321of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23321rf.jpg,,,,,,
