object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.141.3,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1948.141.3",1948.141.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,10,,https://numismatics.org/collectionimages/19001949/1948/1948.141.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.141.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.141.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.141.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.141.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.141.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.917,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1948.19.917",1948.19.917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.06,10,32.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32238,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1944.100.32238",1944.100.32238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.213,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1947.98.213",1947.98.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.14,11,,https://numismatics.org/collectionimages/19001949/1947/1947.98.213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32239,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1944.100.32239",1944.100.32239,,IGCH 1412,http://coinhoards.org/id/igch1412,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,11,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.32,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1951.35.32",1951.35.32,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,11,32.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32237,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1944.100.32237",1944.100.32237,,IGCH 1412,http://coinhoards.org/id/igch1412,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32240,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1944.100.32240",1944.100.32240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.44.16,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1952.44.16",1952.44.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.53,12,32.0,https://numismatics.org/collectionimages/19501999/1952/1952.44.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.16.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305314j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",R 4191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.10,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305314j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305314j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305314j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305314j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305314j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305314j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305316f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",R 4192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.51,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305316f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305316f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305316f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305316f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305316f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305316f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053150,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",Fonds général 842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.82,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053150/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053150/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053150/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053150/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053150/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053150/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02899,DNB GR-02899,GR-02899,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.91,12,35,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02899a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02899b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02899a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02899b.jpg,,,,,,
https://www.ikmk.at/object?id=ID125025,Makedonien: Alexandros III. (posthum) 201–190 v. Chr.,ID125025,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.11,12,33,https://www.ikmk.at/image/ID125025/vs_opt.jpg,https://www.ikmk.at/image/ID125025/rs_thumb.jpg,https://www.ikmk.at/image/ID125025/vs_org.jpg,https://www.ikmk.at/image/ID125025/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252552,Makedonien: Alexandros III. ca. 201-190 v. Chr.,18252552,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.29,11,30,https://ikmk.smb.museum/image/18252552/vs_thumb.jpg,https://ikmk.smb.museum/image/18252552/rs_thumb.jpg,https://ikmk.smb.museum/image/18252552/vs_exp.jpg,https://ikmk.smb.museum/image/18252552/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252551,Makedonien: Alexandros III. ca. 201-190 v. Chr.,18252551,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.93,11,32,https://ikmk.smb.museum/image/18252551/vs_thumb.jpg,https://ikmk.smb.museum/image/18252551/rs_thumb.jpg,https://ikmk.smb.museum/image/18252551/vs_exp.jpg,https://ikmk.smb.museum/image/18252551/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1896-0703-175,"British Museum: 1896,0703.175","1896,0703.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0d28011c_c45b_4961_856f_a3c100e7144f/small_00655480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0d28011c_c45b_4961_856f_a3c100e7144f/large_00655480_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/0d28011c_c45b_4961_856f_a3c100e7144f/00655480_001.ptif/info.json,
