object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8552886k,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.20,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552886k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552886k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552886k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552886k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552886k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552886k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528870,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.31,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528870/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528870/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528870/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528870/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528870/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528870/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552888d,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.32,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552888d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552888d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552888d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552888d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552888d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552888d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552889t,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.37,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552889t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552889t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552889t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552889t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552889t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552889t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552890g,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.38,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552890g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552890g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552890g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552890g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552890g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552890g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552891w,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.39,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552891w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552891w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552891w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552891w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552891w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552891w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528929,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.54,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528929/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528929/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528929/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528929/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528929/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528929/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552893q,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.55,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552893q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552893q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552893q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552893q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552893q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552893q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528944,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.59,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528944/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528944/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528944/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528944/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528944/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528944/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552895j,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.65,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552895j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552895j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552895j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552895j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552895j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552895j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552896z,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.66,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552896z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552896z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552896z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552896z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552896z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552896z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541486m,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.111,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541486m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541486m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541486m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541486m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541486m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541486m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85414871,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.112,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414871/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414871/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414871/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414871/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414871/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414871/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541488f,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.113,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541488f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541488f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541488f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541488f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541488f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541488f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541489v,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.114,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541489v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541489v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541489v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541489v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541489v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541489v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541490h,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.115,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541490h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541490h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541490h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541490h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541490h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541490h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541491x,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.116,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541491x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541491x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541491x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541491x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541491x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541491x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541492b,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.117,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541492b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541492b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541492b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541492b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541492b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541492b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541493r,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.135,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541493r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541493r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541493r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541493r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541493r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541493r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85414945,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.136,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414945/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414945/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414945/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414945/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414945/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414945/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541495k,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.137,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541495k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541495k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541495k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541495k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541495k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541495k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85414960,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.138,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414960/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414960/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414960/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414960/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414960/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414960/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541497d,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.139,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541497d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541497d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541497d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541497d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541497d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541497d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541498t,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.140,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541498t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541498t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541498t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541498t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541498t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541498t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85414997,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.141,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414997/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414997/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414997/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414997/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414997/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414997/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541500f,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.151,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541500f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541500f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541500f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541500f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541500f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541500f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541501v,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.152,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541501v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541501v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541501v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541501v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541501v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541501v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415028,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.156,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415028/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415028/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415028/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415028/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415028/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415028/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541472k,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.16,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541472k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541472k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541472k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541472k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541472k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541472k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85414730,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.17,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414730/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414730/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414730/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414730/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414730/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85414730/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541503p,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.179,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541503p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541503p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541503p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541503p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541503p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541503p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541474d,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.18,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541474d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541474d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541474d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541474d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541474d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541474d/f2/info.json,,,,,,
