object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6051,"Bronze AE3 of Constantine I, Trier, AD 310 - AD 311 1944.100.6051",1944.100.6051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1385,"Bronze AE3 of Constantine I, Trier, AD 310 - AD 311. 1984.146.1385",1984.146.1385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1385.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1385.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1385.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1386,"Bronze AE3 of Constantine I, Trier, AD 310 - AD 311. 1984.146.1386",1984.146.1386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1386.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1386.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1386.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1384,"Bronze AE3 of Constantine I, Trier, AD 310 - AD 311 1984.146.1384",1984.146.1384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1384.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103697,Fitzwilliam Museum - Object CM.BU.459.1-R,CM.BU.459.1-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.459.1-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.459.1-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74237,Nummus van Constantinus I in biljoen,PMP-R.-2680,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.06,6,18,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2680_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2680_g.jpg,,,,
https://hdl.handle.net/21.15108/74241,Nummus van Constantinus I in biljoen,PMP-R.-2684,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.4,6,17.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2684_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2684_g.jpg,,,,
https://hdl.handle.net/428894.vzg/af52826e-bf1f-436f-9bdc-7581c54c1905,"Münze, Halbfollis, Aes 3, 310 - 311 n. Chr.",159538,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.556,5,17.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159538/record_DE-MUS-062622_kenom_159538_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159538/record_DE-MUS-062622_kenom_159538_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159538/record_DE-MUS-062622_kenom_159538_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159538/record_DE-MUS-062622_kenom_159538_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159538/record_DE-MUS-062622_kenom_159538_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159538/record_DE-MUS-062622_kenom_159538_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18236558,Constantinus I. 310 n. Chr.,18236558,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.41,6,18,https://ikmk.smb.museum/image/18236558/vs_thumb.jpg,https://ikmk.smb.museum/image/18236558/rs_thumb.jpg,https://ikmk.smb.museum/image/18236558/vs_exp.jpg,https://ikmk.smb.museum/image/18236558/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/380738,380738: PAS Coin,380738,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/151306,151306: PAS Coin,151306,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.71,,17.63,,,,,,https://finds.org.uk/images/dwilliams/06.353a.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/140178,140178: PAS Coin,140178,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.53,,18.6,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%2097%20-%2010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/506748,506748: PAS Coin,506748,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,,19,,,,,,https://finds.org.uk/images/pwalton/5EEA88.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/469080,469080: PAS Coin,469080,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,11,,,,,,,https://finds.org.uk/images/archer/SUSS-A78E75CoinPenton23.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712691,712691: PAS Coin,712691,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,11,19,,,,,,https://finds.org.uk/images/vdrost/BM177CC4O.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/941103,941103: PAS Coin,941103,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,12,16.98,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUMF18B22.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/185155,185155: PAS Coin,185155,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,12,18.7,,,,,,https://finds.org.uk/images/npayne/4159B8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/590581,590581: PAS Coin,590581,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.74,12,16.8,,,,,,https://finds.org.uk/images/rwebley2/SOM-09EA34.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/788756,788756: PAS Coin,788756,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,5,18.02,,,,,,https://finds.org.uk/images/rhenry2/WILT7F8DA2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/601812,601812: PAS Coin,601812,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,18.65,,,,,,https://finds.org.uk/images/a8622912/DUR-34A7B4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/281591,281591: PAS Coin,281591,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,6,17.35,,,,,,https://finds.org.uk/images/abrown/BRG_SF-0B5D52.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/923109,923109: PAS Coin,923109,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,18,,,,,,https://finds.org.uk/images/abyard/2018610.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934855,934855: PAS Coin,934855,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,17.77,,,,,,https://finds.org.uk/images/elliecox05/NARCF438F9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/774366,774366: PAS Coin,774366,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,6,18,,,,,,https://finds.org.uk/images/khindshamp/HAMPC0A791.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/240956,240956: PAS Coin,240956,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,6,17.16,,,,,,https://finds.org.uk/images/lmclean/ESS-114D30%20Nummus%20of%20Constantine%20I.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/634542,634542: PAS Coin,634542,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.75,6,16.52,,,,,,https://finds.org.uk/images/rhenry2/WILT-48D432.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/755392,755392: PAS Coin,755392,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.66,6,17.5,,,,,,https://finds.org.uk/images/rhenry2/WILTECF4CB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/720520,720520: PAS Coin,720520,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,7,17,,,,,,https://finds.org.uk/images/vdrost/BM0CEE8Bobv.JPG,,,,
https://www.britishmuseum.org/collection/object/C_B-538,British Museum: B.538,B.538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/353910a7_6a01_4c39_9381_a72000a20d95/small_BM_01770.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/353910a7_6a01_4c39_9381_a72000a20d95/large_BM_01770.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2774,"British Museum: 1951,1115.2774","1951,1115.2774",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/cea6064a_79bc_4fd0_98bd_a72000a20ee6/small_BM_01773.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/cea6064a_79bc_4fd0_98bd_a72000a20ee6/large_BM_01773.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1590,Constantinus I. 310-311 n. Chr.,ID1590,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.62,12,17,https://ikmk.uni-freiburg.de/image/ID1590/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1590/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1590/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1590/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1589,Constantinus I. 310-311 n. Chr.,ID1589,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.44,6,18,https://ikmk.uni-freiburg.de/image/ID1589/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1589/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1589/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1589/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID124,Constantinus I. 310-311 n. Chr.,ID124,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,1.50,6,18,https://ikmk.uni-trier.de/image/ID124/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID124/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID124/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID124/rs_exp.jpg,,,,,,
