object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2a285b06,Fab 3938,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1332,6103,466,452/full/0/default.jpg",2a285b06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a97c3ff,Alessio 1992-1 327,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1336,6613,441,437/full/0/default.jpg",2a97c3ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3216973c,Kunker 115 299,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1293,5603,433,439/full/0/default.jpg",3216973c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/789d7df6,Spartan 76 27 Jun 17 166,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1384,4071,451,418/full/0/default.jpg",789d7df6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9fd8b821,Tintinna 28 1074,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/2564,1093,474,464/full/0/default.jpg",9fd8b821,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf98d720,Malter 29 434,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1358,5075,443,445/full/0/default.jpg",bf98d720,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce6e7064,Budapest 49-904.118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/2565,27,488,468/full/0/default.jpg",ce6e7064,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e935bbfc,Sintoni 4 863,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1297,4563,479,473/full/0/default.jpg",e935bbfc,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10438249w,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438249w/f1/full/600,/0/native.jpg",REP-15761,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438249w/f1/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05329,DNB RE-05329,https://nnc.dnb.nl/api/images/collectie/RE-05329a.jpg,RE-05329,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_2002-0102-2809,"British Museum: 2002,0102.2809",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5dbf923d_0380_44d6_b4ed_a3c100ab4468/large_00628612_001.jpg,"2002,0102.2809",British Museum,Trustees of the British Museum,British Museum,
