object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104455069,"[Monnaie. Denarius, Néron, Rome]",IMP-6623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455069/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455069/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455069/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455069/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455069/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455069/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146642,Fitzwilliam Museum - Object CM.22-1980,CM.22-1980,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.34,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.22-1980(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.22-1980(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186186,"Denarius of Nero, Rome",2008.115.192,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.3,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03263_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03263_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186186,
http://gams.uni-graz.at/o:numis.1124,Nero (54-68); Rom; 67 - 68; Denar; RIC 71,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.141,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.78,,,"http://gams.uni-graz.at/iiif/o:numis.1124/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1124/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1124/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1124/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1124/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1124/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18220759,Nero ca. 67-68 n. Chr.,18220759,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,5,17,https://ikmk.smb.museum/image/18220759/vs_thumb.jpg,https://ikmk.smb.museum/image/18220759/rs_thumb.jpg,https://ikmk.smb.museum/image/18220759/vs_exp.jpg,https://ikmk.smb.museum/image/18220759/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID1,Nero ca. 67-68 n. Chr.,ID1,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.57,5,19,https://mk-marburg.ikmk.net/image/ID1/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID1/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID1/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID1/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID976,Nero ca. 67-68 n. Chr.,ID976,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.89,6,0,https://numid.ub.tu-freiberg.de/image/ID976/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID976/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID976/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID976/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID978,Nero ca. 67-68 n. Chr.,ID978,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.17,7,0,https://numid.ub.tu-freiberg.de/image/ID978/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID978/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID978/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID978/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9911,British Museum: R.9911,R.9911,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/95a0fd67_d24f_47cc_b217_a3c100b57cee/small_00633198_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/95a0fd67_d24f_47cc_b217_a3c100b57cee/large_00633198_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-94,"British Museum: 1964,1203.94","1964,1203.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ab3c9599_e458_4d7c_aa75_a3c100eb0bb0/small_00657585_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ab3c9599_e458_4d7c_aa75_a3c100eb0bb0/large_00657585_001.jpg,,,,
