object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.3,"Bronze AE1 of Constantine I, Londinium, AD 307 1970.165.3",1970.165.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.775,6,26.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.18,"Bronze AE1 of Constantine I, Londinium, AD 307 1954.203.18",1954.203.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,7,26.5,https://numismatics.org/collectionimages/19501999/1954/1954.203.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1073,"Bronze AE1 of Constantine I, Londinium, AD 307 1944.100.1073",1944.100.1073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.91,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1073.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1073.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1073.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1073.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148854,Fitzwilliam Museum - Object CM.RI.1737-R,CM.RI.1737-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.77,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1737-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1737-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/87218,Nummus van Maximianus in biljoen,PMP-R.-6716,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,6.68,8,26.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6716_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6716_g.jpg,,,,
https://hdl.handle.net/428894.vzg/fe81609f-9e8d-4970-8e01-2d9aa6a92d36,"Münze, Follis, Sommer 307 n. Chr.",188571,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.923,8,25.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188571/record_DE-MUS-062622_kenom_188571_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/354542,354542: PAS Coin,354542,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.57,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354543,354543: PAS Coin,354543,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354544,354544: PAS Coin,354544,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.02,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354545,354545: PAS Coin,354545,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.86,,,,,,,,,,,,
