object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.161.1,"Silver Coin, Rome, 104 BC 1974.161.1",1974.161.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19501999/1974/1974.161.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.161.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.161.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.161.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.161.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.161.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425632h,"[Monnaie. Denarius, Rome]",REP-5682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425632h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425632h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425632h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425632h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425632h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425632h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425634d,"[Monnaie. Denarius, Rome]",REP-5684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425634d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425634d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425634d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425634d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425634d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425634d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425627b,"[Monnaie. Denarius, Rome]",REP-5677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425627b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425627b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425627b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425627b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425627b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425627b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425625f,"[Monnaie. Denarius, Rome]",REP-5675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425625f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425625f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425625f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425625f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425625f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425625f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425626w,"[Monnaie. Denarius, Rome]",REP-5676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425626w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425626w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425626w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425626w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425626w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425626w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425628s,"[Monnaie. Denarius, Rome]",REP-5678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425628s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425628s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425628s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425628s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425628s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425628s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256297,"[Monnaie. Denarius, Rome]",REP-5679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256297/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256297/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256297/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256297/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256297/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256297/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425630m,"[Monnaie. Denarius, Rome]",REP-5680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425630m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425630m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425630m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425630m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425630m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425630m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256312,"[Monnaie. Denarius, Rome]",REP-5681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256312/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256312/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256312/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256312/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256312/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256312/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425501f,"[Monnaie. Denarius, Rome]",REP-5551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425501f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425501f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425501f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425501f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425501f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425501f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425633z,"[Monnaie. Denarius, Rome]",REP-5683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425633z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425633z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425633z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425633z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425633z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425633z/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115612,Fitzwilliam Museum - Object CM.RR.293-R,CM.RR.293-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.293-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.293-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID55888,Röm. Republik: L. Appuleius Saturninus 104 v. Chr.,ID55888,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.96,7,19,https://www.ikmk.at/image/ID55888/vs_opt.jpg,https://www.ikmk.at/image/ID55888/rs_thumb.jpg,https://www.ikmk.at/image/ID55888/vs_org.jpg,https://www.ikmk.at/image/ID55888/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040340,"Coin, Roman Republic,  [104 BC]",10040340,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.94,7,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/3/8//zoomthumb/BE-KBR00_M-0031538_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/3/8//zoomthumb/BE-KBR00_M-0031538_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3P84DPH,Denarius - Sydenham 580 - Crawford 317/2,BAD0565,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46877;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46877;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46877;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46877;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46877;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46877;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1474,"British Museum: 2002,0102.1474","2002,0102.1474",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca33716a_5dcd_467b_9589_a3c100a74b96/small_00626780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca33716a_5dcd_467b_9589_a3c100a74b96/large_00626780_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1140,"British Museum: 1867,0101.1140","1867,0101.1140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/899dd9e2_76a1_47c9_aed0_a3c10087235f/small_00619078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/899dd9e2_76a1_47c9_aed0_a3c10087235f/large_00619078_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1472,"British Museum: 2002,0102.1472","2002,0102.1472",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/29_13/dbb359fb_be43_410a_9e34_a9e400db3486/small_1472_CGR214736_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/29_13/dbb359fb_be43_410a_9e34_a9e400db3486/1472_CGR214736_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-187,"British Museum: 1902,0503.187","1902,0503.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e545771f_73f1_4ec0_bd67_a3c100872200/small_00619077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e545771f_73f1_4ec0_bd67_a3c100872200/large_00619077_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1475,"British Museum: 2002,0102.1475","2002,0102.1475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/de5fd2ee_a54a_4e37_9c77_a3c100a74caa/small_00626781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/de5fd2ee_a54a_4e37_9c77_a3c100a74caa/large_00626781_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1473,"British Museum: 2002,0102.1473","2002,0102.1473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa96a17e_f9b0_477e_9fa8_a3c100a74a37/small_00626779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa96a17e_f9b0_477e_9fa8_a3c100a74a37/large_00626779_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1055,"British Museum: 1843,0116.1055","1843,0116.1055",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a9a5681_2979_44e0_982b_a3c1008724da/small_00619079_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a9a5681_2979_44e0_982b_a3c1008724da/large_00619079_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1471,"British Museum: 2002,0102.1471","2002,0102.1471",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2aef1931_df40_4c00_83e7_a3c100a747bb/small_00626777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2aef1931_df40_4c00_83e7_a3c100a747bb/large_00626777_001.jpg,,,,
