object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8564336v,"[Monnaie : Didrachme, Argent, Athènes, Attique]",Fonds général 121,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564336v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564336v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564336v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564336v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564336v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564336v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564321d,"[Monnaie : Didrachme, Argent, Athènes, Attique]",Fonds général 122bis,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564321d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564321d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564321d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564321d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564321d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564321d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564322t,"[Monnaie : Obole, Argent, Athènes, Attique]",Fonds général 123,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564322t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564322t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564322t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564322t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564322t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564322t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85643378,"[Monnaie : Obole, Argent, Athènes, Attique]",Fonds général 124,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643378/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643378/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643378/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643378/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643378/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643378/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564338p,"[Monnaie : Didrachme, Argent, Athènes, Attique]",Fonds général 125,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564338p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564338p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564338p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564338p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564338p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564338p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85643393,"[Monnaie : Hémiobole, Argent, Athènes, Attique]",Fonds général 126,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643393/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643393/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643393/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643393/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643393/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643393/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85643200,"[Monnaie : Tétradrachme, Argent, Athènes, Attique]",Fonds général 127,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643200/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643200/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643200/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643200/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643200/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643200/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564327w,"[Monnaie : Obole, Argent, Érétrie, Eubée]",Fonds général 135,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564327w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564327w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564327w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564327w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564327w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564327w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85643289,"[Monnaie : Obole, Argent, Érétrie, Eubée]",Fonds général 137,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643289/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643289/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643289/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643289/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643289/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643289/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564329q,"[Monnaie : Obole, Argent, Érétrie, Eubée]",Fonds général 138,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564329q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564329q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564329q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564329q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564329q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564329q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85643163,"[Monnaie : Didrachme, Argent, Athènes, Attique]",Fonds général 235,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643163/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643163/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643163/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643163/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643163/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643163/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564315p,"[Monnaie : Didrachme, Argent, Athènes, Attique]",Fonds général 236,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564315p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564315p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564315p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564315p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564315p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564315p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564335f,"[Monnaie : Drachme, Argent, Athènes, Attique]",Fonds général 237,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564335f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564335f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564335f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564335f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564335f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564335f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85643148,"[Monnaie : Didrachme, Argent, Athènes, Attique]",Fonds général 240,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643148/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643148/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643148/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643148/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643148/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643148/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564340r,"[Monnaie : Obole, Argent, Athènes, Attique]",Fonds général 240A,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564340r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564340r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564340r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564340r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564340r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564340r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85643237,"[Monnaie : Didrachme, Argent, Athènes, Attique]",Fonds général 242,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643237/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643237/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643237/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643237/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643237/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643237/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564324n,"[Monnaie : Drachme, Argent, Athènes, Attique]",Fonds général 244,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564324n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564324n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564324n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564324n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564324n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564324n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564326g,"[Monnaie : Drachme, Argent, Athènes, Attique]",Fonds général 245,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564326g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564326g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564326g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564326g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564326g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564326g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85643252,"[Monnaie : Didrachme, Argent, Athènes, Attique]",Fonds général 246,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643252/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643252/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643252/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643252/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643252/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643252/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564330c,"[Monnaie : Didrachme, Argent, Athènes, Attique]",Fonds général 248,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564330c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564330c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564330c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564330c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564330c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564330c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564317h,"[Monnaie : Drachme, Argent, Athènes, Attique]",Fonds général 251,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564317h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564317h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564317h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564317h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564317h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564317h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85643341,"[Monnaie : Drachme, Argent, Athènes, Attique]",Fonds général 253,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643341/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643341/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643341/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643341/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643341/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643341/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85643415,"[Monnaie : Obole, Argent, Athènes, Attique]",Fonds général 254,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643415/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643415/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643415/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643415/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643415/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643415/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85643326,"[Monnaie : Obole, Argent, Athènes, Attique]",Fonds général 256,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643326/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643326/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643326/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643326/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643326/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85643326/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564333m,"[Monnaie : Obole, Argent, Athènes, Attique]",Fonds général 257,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564333m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564333m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564333m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564333m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564333m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564333m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564331s,"[Monnaie : Obole, Argent, Athènes, Attique]",Fonds général 258,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564331s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564331s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564331s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564331s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564331s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564331s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8564319b,"[Monnaie : Obole, Argent, Athènes, Attique]",Fonds général 259,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564319b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564319b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564319b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564319b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564319b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564319b/f2/info.json,,,,,,
