object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.2,"Silver Coin, Rome, 82 B.C.. 1981.165.2",https://numismatics.org/collectionimages/19501999/1981/1981.165.2.rev.width350.jpg,1981.165.2,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.2.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/040b349e,Foligno 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4330,523,446,413/full/0/default.jpg",040b349e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1494dd6d,Aarhus 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4377,4,474,462/full/0/default.jpg",1494dd6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a165950,Barcelona 33030,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/6731,505,481,479/full/0/default.jpg",1a165950,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62cd7fb6,Mornico Losana 533,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3144,5896,460,439/full/0/default.jpg",62cd7fb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ee489da,CGB Nov 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4322,1507,470,478/full/0/default.jpg",6ee489da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81e00e7a,Rumpl [?] Sep 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2078,2046,470,439/full/0/default.jpg",81e00e7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9343f4d5,ST 32 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/6525,5615,438,436/full/0/default.jpg",9343f4d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a31df644,Fab 3335,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4334,989,432,458/full/0/default.jpg",a31df644,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4196866,Musarna 838,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2095,1548,426,437/full/0/default.jpg",b4196866,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b5d4d4cc,Museo Canario 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4393,2022,448,450/full/0/default.jpg",b5d4d4cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f1922735,RAH 722 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2141,1074,426,417/full/0/default.jpg",f1922735,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc8d3a03,Zagreb B1972,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7700,61,443,469/full/0/default.jpg",fc8d3a03,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/feb61e02,Bolaffi 24 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/6470,4669,451,444/full/0/default.jpg",feb61e02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d2847eb,Cop. 23,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3142,6386,498,468/full/0/default.jpg",5d2847eb,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432769j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432769j/f2/full/600,/0/native.jpg",REP-10281,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432769j/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432879b,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432879b/f2/full/600,/0/native.jpg",REP-10391,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432879b/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00801,DNB RO-00801,https://nnc.dnb.nl/api/images/collectie/RO-00801b.jpg,RO-00801,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_2002-0102-2946,"British Museum: 2002,0102.2946",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76266235_e4e0_45b7_9812_a3c100ab8ea1/large_00628762_001.jpg,"2002,0102.2946",British Museum,Trustees of the British Museum,British Museum,
