object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26781,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26781",1944.100.26781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26790,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26790",1944.100.26790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26783,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26783",1944.100.26783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26786,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26786",1944.100.26786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26791,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26791",1944.100.26791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26787,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26787",1944.100.26787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26788,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26788",1944.100.26788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26797,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26797",1944.100.26797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29594,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29594",1944.100.29594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45156,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.45156",1944.100.45156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.133.2,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1949.133.2",1949.133.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1949/1949.133.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.133.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.133.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.133.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.133.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.133.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.143,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1977.158.143",1977.158.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,12,,https://numismatics.org/collectionimages/19501999/1977/1977.158.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26782,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26782",1944.100.26782,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26789,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26789",1944.100.26789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26796,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26796",1944.100.26796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26801,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26801",1944.100.26801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26776,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26776",1944.100.26776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.46,3,,,,,,,,,,,
http://numismatics.org/collection/1944.100.26778,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26778",1944.100.26778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26799,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26799",1944.100.26799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26785,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26785",1944.100.26785,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26794,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26794",1944.100.26794,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26784,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26784",1944.100.26784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.21,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1947.98.21",1947.98.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,7,,https://numismatics.org/collectionimages/19001949/1947/1947.98.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.79.12,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1965.79.12",1965.79.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,7,,https://numismatics.org/collectionimages/19501999/1965/1965.79.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.79.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.79.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.79.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.79.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.79.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26779,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26779",1944.100.26779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26793,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26793",1944.100.26793,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26780,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26780",1944.100.26780,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26775,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.26775",1944.100.26775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26777,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26777",1944.100.26777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26800,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26800",1944.100.26800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.22,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1947.98.22",1947.98.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,9,,https://numismatics.org/collectionimages/19001949/1947/1947.98.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26795,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26795",1944.100.26795,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26795.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251504,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18251504,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,12,28,https://ikmk.smb.museum/image/18251504/vs_thumb.jpg,https://ikmk.smb.museum/image/18251504/rs_thumb.jpg,https://ikmk.smb.museum/image/18251504/vs_exp.jpg,https://ikmk.smb.museum/image/18251504/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-78-AleIII,"British Museum: RPK,p80E.78.AleIII","RPK,p80E.78.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/76a0070e_44bb_4c1f_aa8b_a3c100e36582/small_00653530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/76a0070e_44bb_4c1f_aa8b_a3c100e36582/large_00653530_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/76a0070e_44bb_4c1f_aa8b_a3c100e36582/00653530_001.ptif/info.json,
