object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.215.35,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1922.215.35",1922.215.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.7,1,25.0,https://numismatics.org/collectionimages/19001949/1922/1922.215.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1891,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1984.146.1891",1984.146.1891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,10,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1891.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1891.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1891.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3896,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3896",1944.100.3896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,10,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3886,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3886",1944.100.3886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.32,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3894,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3894",1944.100.3894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.5,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3890,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3890",1944.100.3890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.8,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1890,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1984.146.1890",1984.146.1890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.49,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1890.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1890.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1890.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3881,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3881",1944.100.3881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3893,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3893",1944.100.3893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.1,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3891,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3891",1944.100.3891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.25,12,26.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.3891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3891.rev.noscale.jpg/info.json,,
