object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.26649,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26649",1944.100.26649,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26649.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.27516,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.27516",1944.100.27516,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27516.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.28562,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 323 BC - 320 BC. 1944.100.28562",1944.100.28562,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28562.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.34646,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Aradus, 323 BC - 150 BC. 1944.100.34646",1944.100.34646,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34646.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1957.172.1273,"Silver stater, Aegina. 1957.172.1273",1957.172.1273,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.28220,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28220",1944.100.28220,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28220.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.106,Price 106,,Tetradrachm,
http://numismatics.org/collection/1944.100.28255,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28255",1944.100.28255,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28255.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.108,Price 108,,Tetradrachm,
http://numismatics.org/collection/1944.100.28523,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28523",1944.100.28523,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28523.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.112,Price 112,,Tetradrachm,
http://numismatics.org/collection/1944.100.28524,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28524",1944.100.28524,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28524.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.112,Price 112,,Tetradrachm,
http://numismatics.org/collection/1944.100.28581,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28581",1944.100.28581,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28581.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.121,Price 121,,Tetradrachm,
http://numismatics.org/collection/1944.100.28615,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28615",1944.100.28615,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28615.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.120,Price 120,,Tetradrachm,
http://numismatics.org/collection/1944.100.28622,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28622",1944.100.28622,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28622.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.120,Price 120,,Tetradrachm,
http://numismatics.org/collection/1944.100.28628,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28628",1944.100.28628,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28628.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.120,Price 120,,Tetradrachm,
http://numismatics.org/collection/1944.100.28629,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28629",1944.100.28629,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28629.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.120,Price 120,,Tetradrachm,
http://numismatics.org/collection/1944.100.28642,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28642",1944.100.28642,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28642.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.123,Price 123,,Tetradrachm,
http://numismatics.org/collection/1944.100.28647,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28647",1944.100.28647,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28647.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.123,Price 123,,Tetradrachm,
http://numismatics.org/collection/1944.100.28661,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28661",1944.100.28661,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28661.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.124,Price 124,,Tetradrachm,
http://numismatics.org/collection/1944.100.28681,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28681",1944.100.28681,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28681.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.122,Price 122,,Tetradrachm,
http://numismatics.org/collection/1944.100.29340,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29340",1944.100.29340,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29340.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.214,Price 214,,Tetradrachm,
http://numismatics.org/collection/1944.100.29342,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29342",1944.100.29342,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29342.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.214,Price 214,,Tetradrachm,
http://numismatics.org/collection/1944.100.29351,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29351",1944.100.29351,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29351.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.214,Price 214,,Tetradrachm,
http://numismatics.org/collection/1944.100.29362,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29362",1944.100.29362,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29362.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.217,Price 217,,Tetradrachm,
http://numismatics.org/collection/1944.100.29368,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29368",1944.100.29368,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29368.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.210,Price 210,,Tetradrachm,
http://numismatics.org/collection/1944.100.29373,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29373",1944.100.29373,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29373.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.218,Price 218,,Tetradrachm,
http://numismatics.org/collection/1944.100.29522,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29522",1944.100.29522,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29522.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.216,Price 216,,Tetradrachm,
http://numismatics.org/collection/1944.100.33222,"Silver Coin, Side, 325 BCE - 320 BCE 1944.100.33222",1944.100.33222,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33222.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33223,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33223",1944.100.33223,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33223.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33230,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33230",1944.100.33230,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33230.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33241,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33241",1944.100.33241,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33241.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33242,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33242",1944.100.33242,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33242.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33244,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33244",1944.100.33244,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33244.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33259,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33259",1944.100.33259,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33259.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33260,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33260",1944.100.33260,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33260.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33291,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33291",1944.100.33291,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33291.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33319,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33319",1944.100.33319,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33319.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
