object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.17,"Bronze Coin, Rome, 217 BC - 215 BC. 1941.131.17",1941.131.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.07,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.102,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.102",1969.83.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.96,4,,https://numismatics.org/collectionimages/19501999/1969/1969.83.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.9,"Bronze Coin, Rome, 217 BC - 215 BC 1957.172.9",1957.172.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,5,,https://numismatics.org/collectionimages/19501999/1957/1957.172.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.570,"Bronze Coin, Rome, 217 BC - 215 BC 1937.158.570",1937.158.570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.41,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1940.126.1,"Bronze Coin, Rome, 217 BC - 215 BC 1940.126.1",1940.126.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.49,6,,https://numismatics.org/collectionimages/19001949/1940/1940.126.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.126.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.126.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.126.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.126.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.126.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.16,"Bronze Coin, Rome, 217 BC - 215 BC 1941.131.16",1941.131.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.60,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.60",1944.100.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.104,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.104",1969.83.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,6,,,,,,,,,,,
http://numismatics.org/collection/1969.83.105,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.105",1969.83.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.88,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.58,"Bronze Coin, Rome, 217 BC - 215 BC 1944.100.58",1944.100.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.5,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.103,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.103",1969.83.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.39,7,,,,,,,,,,,
http://numismatics.org/collection/1906.236.663,"Bronze Coin, Rome, 217 BC - 215 BC 1906.236.663",1906.236.663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,8,,https://numismatics.org/collectionimages/19001949/1906/1906.236.663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.101,"Bronze Coin, Rome, 217 BC - 215 BC 1969.83.101",1969.83.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,8,,https://numismatics.org/collectionimages/19501999/1969/1969.83.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.59,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.59",1944.100.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.106,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.106",1969.83.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.16,9,,https://numismatics.org/collectionimages/19501999/1969/1969.83.106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.106.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210339,"[Monnaie. Semuncia, Rome]",REP-630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.49,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210339/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210339/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210339/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210339/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210339/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210339/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421031d,"[Monnaie. Semuncia, Rome]",REP-628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.78,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421031d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421031d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421031d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421031d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421031d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421031d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421030z,"[Monnaie. Semuncia, Rome]",REP-627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.89,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421030z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421030z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421030z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421030z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421030z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421030z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421034r,"[Monnaie. Semuncia, Rome]",REP-631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.29,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421034r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421034r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421034r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421034r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421034r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421034r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421032v,"[Monnaie. Semuncia, Rome]",REP-629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.11,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421032v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421032v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421032v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421032v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421032v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421032v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421038j,"[Monnaie. Semuncia, Rome]",REP-635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.56,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421038j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421038j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421038j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421038j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421038j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421038j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210428,"[Monnaie. Semuncia, Rome]",REP-639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.45,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210428/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210428/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210428/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210428/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210428/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210428/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210445,"[Monnaie. Semuncia, Rome]",REP-641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.6,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210445/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210445/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210445/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210445/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210445/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210445/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421041t,"[Monnaie. Semuncia, Rome]",REP-638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.69,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421041t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421041t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421041t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421041t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421041t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421041t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210356,"[Monnaie. Semuncia, Rome]",REP-632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.14,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210356/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210356/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210356/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210356/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210356/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210356/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421043q,"[Monnaie. Semuncia, Rome]",REP-640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.98,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421043q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421043q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421043q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421043q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421043q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421043q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421036n,"[Monnaie. Semuncia, Rome]",REP-633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.02,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421036n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421036n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421036n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421036n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421036n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421036n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421040c,"[Monnaie. Semuncia, Rome]",REP-637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421040c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421040c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421040c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421040c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421040c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421040c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421029k,"[Monnaie. Semuncia, Rome]",REP-626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.27,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421029k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421029k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421029k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421029k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421029k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421029k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210390,"[Monnaie. Semuncia, Rome]",REP-636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.97,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210390/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210390/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210390/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210390/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210390/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210390/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210373,"[Monnaie. Semuncia, Rome]",REP-634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.8,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210373/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210373/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210373/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210373/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210373/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210373/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00202,DNB RO-00202,RO-00202,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.79,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00202a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00202b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00202a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00202b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00207,DNB RO-00207,RO-00207,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.79,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00207a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00207b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00207a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00207b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00206,DNB RO-00206,RO-00206,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.45,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00206a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00206b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00206a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00206b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00205,DNB RO-00205,RO-00205,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.335,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00205a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00205b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00205a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00205b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00208,DNB RO-00208,RO-00208,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.51,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00208a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00208b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00208a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00208b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140884,Fitzwilliam Museum - Object CM.LK.5580-R,CM.LK.5580-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.87,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5580-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5580-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140885,Fitzwilliam Museum - Object CM.LK.5581-R,CM.LK.5581-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5581-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5581-R(2).jpg,,,,,,
