object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.356,"Bronze Coin, Rome, 148 BC 1944.100.356",1944.100.356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.08,9,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.356.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436768g,[Monnaie. Triens],REP-14280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.24,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436768g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436768g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436768g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436768g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436768g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436768g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436769x,[Monnaie. Triens],REP-14281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.76,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436769x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436769x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436769x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436769x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436769x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436769x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367709,[Monnaie. Triens],REP-14282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.29,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367709/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367709/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367709/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367709/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367709/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367709/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367671,[Monnaie. Triens],REP-14279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.07,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367671/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367671/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367671/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367671/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367671/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367671/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436766k,[Monnaie. Triens],REP-14278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.42,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436766k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436766k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436766k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436766k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436766k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436766k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436771r,[Monnaie. Triens],REP-14283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.41,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436771r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436771r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436771r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436771r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436771r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436771r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116710,Fitzwilliam Museum - Object CM.930-1996,CM.930-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.19,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.930-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.930-1996(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076222,"Coin, Roman Republic,  [148 BC]",10076222,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,6.96,3,22.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/9//zoomthumb/BE-KBR00_M-0031379_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/9//zoomthumb/BE-KBR00_M-0031379_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38K7D3D,Triens - Sydenham 396d - Crawford 215/4,BAD0377,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54639;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54639;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54639;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54639;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54639;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54639;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1514,"British Museum: 1867,0101.1514","1867,0101.1514",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.84,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/14886b1c_bb08_40f7_9177_a3c10084c78f/small_00617953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/14886b1c_bb08_40f7_9177_a3c10084c78f/large_00617953_001.jpg,,,,
