object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49619,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1944.100.49619",1944.100.49619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1094,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1094",1956.127.1094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1094.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1094.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1094.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1095,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1095",1956.127.1095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,2,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1095.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1095.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1095.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.355,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1911.23.355",1911.23.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,,https://numismatics.org/collectionimages/19001949/1911/1911.23.355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1093,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1956.127.1093",1956.127.1093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1093.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1093.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1093.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1093.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148425,Fitzwilliam Museum - Object CM.61-1959,CM.61-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.05,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.61-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.61-1959(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/4025333a-711f-4108-adc5-a66446e1a8b7,"Münze, Denar, 164 - 180 n. Chr.",186062,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.911,7,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7f9d493c-dfe5-4db7-8fd8-e0a9c6d468ae,"Münze, Denar, 164 - 180 n. Chr.",186063,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.251,7,18.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39939,"RIC 781, Marco Aurelio, 39939",39939,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39939-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39939-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39939-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39939-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39940,"RIC 781, Marco Aurelio, 39940",39940,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.71,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39940-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39940-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39940-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39940-2.jpg,,,,,,
