object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.109,"Silver Denarius of Augustus, Uncertain value, 17 BC 1967.153.109",1967.153.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,5,18.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39179,"Silver Denarius of Augustus, Uncertain value, 17 BC 1944.100.39179",1944.100.39179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1912,"Silver Denarius of Augustus, Uncertain value, 17 BC 1948.19.1912",1948.19.1912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1912.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443565n,"[Monnaie. Denarius, Auguste]",IMP-4678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443565n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443565n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443565n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443565n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443565n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443565n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435663,"[Monnaie. Denarius, Auguste]",IMP-4679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435663/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435663/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435663/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435663/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435663/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435663/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443567j,"[Monnaie. Denarius, Auguste]",IMP-4680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443567j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443567j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443567j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443567j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443567j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443567j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435680,"[Monnaie. Denarius, Auguste]",IMP-4681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435680/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435680/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435680/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435680/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435680/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435680/f2/info.json,,
http://gams.uni-graz.at/o:numis.1033,17 v.Chr.; Denar; RIC 540,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.39,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.59,5,,"http://gams.uni-graz.at/iiif/o:numis.1033/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1033/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1033/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1033/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1033/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1033/IMAGE_2/info.json,,
https://collections.mfa.org/objects/175720,Denarius with head of Augustus,00.744,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.22,,17.5,https://collections.mfa.org/internal/media/dispatcher/1212466/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212467/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212466/preview,https://collections.mfa.org/internal/media/dispatcher/1212467/preview,,,,,,
https://collections.mfa.org/objects/162070,Denarius with head of Augustus,92.209,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.59,,20,https://collections.mfa.org/internal/media/dispatcher/1212500/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212501/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212500/preview,https://collections.mfa.org/internal/media/dispatcher/1212501/preview,,,,,,
