object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.30,"Silver Denarius of Claudius, Rome, AD 50 - AD 54 1985.140.30",1985.140.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.397,"Silver Denarius of Claudius, Rome, AD 50 - AD 54 1978.64.397",1978.64.397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,,https://numismatics.org/collectionimages/19501999/1978/1978.64.397.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.397.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.397.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.397.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455100d,"[Monnaie. Denarius, Claude, Lyon]",IMP-6107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455100d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455100d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455100d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455100d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455100d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455100d/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID512,Nero 50-54 n. Chr.,ID512,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.63,8,17,https://numid.uni-mainz.de/image/ID512/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID512/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID512/vs_exp.jpg,https://numid.uni-mainz.de/image/ID512/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220680,Nero 51-54 n. Chr.,18220680,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,4,19,https://ikmk.smb.museum/image/18220680/vs_thumb.jpg,https://ikmk.smb.museum/image/18220680/rs_thumb.jpg,https://ikmk.smb.museum/image/18220680/vs_exp.jpg,https://ikmk.smb.museum/image/18220680/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220682,Nero 51-54 n. Chr.,18220682,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,6,19,https://ikmk.smb.museum/image/18220682/vs_thumb.jpg,https://ikmk.smb.museum/image/18220682/rs_thumb.jpg,https://ikmk.smb.museum/image/18220682/vs_exp.jpg,https://ikmk.smb.museum/image/18220682/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220681,Nero 51-54 n. Chr.,18220681,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,6,20,https://ikmk.smb.museum/image/18220681/vs_thumb.jpg,https://ikmk.smb.museum/image/18220681/rs_thumb.jpg,https://ikmk.smb.museum/image/18220681/vs_exp.jpg,https://ikmk.smb.museum/image/18220681/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-456,"British Museum: 1844,0425.456","1844,0425.456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/78ae7f0a_cb78_418d_8e04_a3c100b57504/small_00633144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/78ae7f0a_cb78_418d_8e04_a3c100b57504/large_00633144_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-264,"British Museum: 1843,1024.264","1843,1024.264",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/284c7442_1b83_46c4_9307_a3c100b57389/small_00633143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/284c7442_1b83_46c4_9307_a3c100b57389/large_00633143_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0109-9,"British Museum: 1939,0109.9","1939,0109.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1856db36_fac6_44d0_87f2_a3c100b579f3/small_00633146_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1856db36_fac6_44d0_87f2_a3c100b579f3/large_00633146_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1890-0110-15,"British Museum: 1890,0110.15","1890,0110.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/334138cf_d127_435a_a5a9_a3c100b57c83/small_00633148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/334138cf_d127_435a_a5a9_a3c100b57c83/large_00633148_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0304-2,"British Museum: 1939,0304.2","1939,0304.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc81e5bf_e4b3_4647_927b_a3c100b57b60/small_00633147_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc81e5bf_e4b3_4647_927b_a3c100b57b60/large_00633147_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/42497,42497: PAS Coin,42497,http://www.wikidata.org/entity/Q1970281,Thurnham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/ucljo/Day5KENT4981.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2,Nero 50-54 n. Chr.,ID2,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,11,18,https://ikmk.uni-freiburg.de/image/ID2/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID422,Nero 50-54 n. Chr.,ID422,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.46,12,21,https://archaeologie.uni-muenster.de/ikmk/image/ID422/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID422/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID422/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID422/rs_exp.jpg,,,,,,
