object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.249,"Bronze Semis of Roman Republic, Rome, 189 BCE–180 BCE. 1944.100.249",1944.100.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.93,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.249.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451187g,[Monnaie. Semis],REP-19132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.75,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451187g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451187g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451187g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451187g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451187g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451187g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511844,[Monnaie. Semis],REP-19129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.14,11,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511844/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511827,[Monnaie. Semis],REP-19127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.62,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511827/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511827/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511827/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511827/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511827/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511827/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451185k,[Monnaie. Semis],REP-19130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.78,5,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451185k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451185k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451185k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451185k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451185k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451185k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451181s,[Monnaie. Semis],REP-19126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.32,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451181s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451181s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451181s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451181s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451181s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451181s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451183p,[Monnaie. Semis],REP-19128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.44,8,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451183p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451183p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451183p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451183p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451183p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451183p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511861,[Monnaie. Semis],REP-19131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.64,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511861/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451180b,[Monnaie. Semis],REP-19125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.67,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451180b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451180b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451180b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451180b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451180b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451180b/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075929,"Coin, Roman Republic,  [189-180 BC]",10075929,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,16.02,12,25.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/3//zoomthumb/BE-KBR00_M-0031323_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/3//zoomthumb/BE-KBR00_M-0031323_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38K7C87,Semis - Sydenham 365a - Crawford 150/2,BAD0333,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,7.64,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50225;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50225;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50225;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50225;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50225;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50225;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7241,British Museum: R.7241,R.7241,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.43,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2740e82d_d6a3_424c_b9f5_a3c10083f1f1/small_00617515_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2740e82d_d6a3_424c_b9f5_a3c10083f1f1/large_00617515_001.jpg,,,,
