object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.13,"Silver Coin, Rome, 141 BC 1896.7.13",1896.7.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,10,,https://numismatics.org/collectionimages/00001899/1896/1896.7.13.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.13.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.13.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.13.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425799h,"[Monnaie. Denarius, Rome]",REP-5849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425799h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425799h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425799h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425799h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425799h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425799h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257982,"[Monnaie. Denarius, Rome]",REP-5848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257982/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257982/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257982/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257982/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257982/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257982/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258004,"[Monnaie. Denarius, Rome]",REP-5850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258004/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425801k,"[Monnaie. Denarius, Rome]",REP-5851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425801k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425801k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425801k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425801k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425801k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425801k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425797m,"[Monnaie. Denarius, Rome]",REP-5847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425797m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425797m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425797m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425797m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425797m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425797m/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117275,Fitzwilliam Museum - Object CM.170-1950,CM.170-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.170-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.170-1950(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3X06B1B,Denarius - Sydenham 444 - Crawford 225/1,BAD0418,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54697;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54697;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54697;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54697;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54697;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54697;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-213,"British Museum: 1843,0116.213","1843,0116.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5b54bd17_8a75_4f88_b899_a3c10084fba4/small_00618037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5b54bd17_8a75_4f88_b899_a3c10084fba4/large_00618037_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-818,"British Museum: 2002,0102.818","2002,0102.818",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ab0ab8b_904c_4060_92d0_a3c100a60a7a/small_00626100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ab0ab8b_904c_4060_92d0_a3c100a60a7a/large_00626100_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1142,"British Museum: 1867,0101.1142","1867,0101.1142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/03f712e4_af39_4dca_be02_a3c10084f4ef/small_00618036_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/03f712e4_af39_4dca_be02_a3c10084f4ef/large_00618036_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-819,"British Museum: 2002,0102.819","2002,0102.819",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5bb59d61_cff3_475b_a05c_a3c100a60b93/small_00626101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5bb59d61_cff3_475b_a05c_a3c100a60b93/large_00626101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-817,"British Museum: 2002,0102.817","2002,0102.817",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1396b8e7_12f8_49f8_9866_a3c100a6092e/small_00626099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1396b8e7_12f8_49f8_9866_a3c100a6092e/large_00626099_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID100,Röm. Republik: L. Atilius Nomentanus 141 v. Chr.,ID100,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.78,9,18,https://www.univie.ac.at/ikmk/image/ID100/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID100/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID100/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID100/rs_exp.jpg,,,,,,
