object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1502,"St. Gallen, Stadt: Groschen (3 Kreuzer) 1580",ID1502,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.43,1,22,https://ikmk-win.ch/image/ID1502/vs_thumb.jpg,https://ikmk-win.ch/image/ID1502/rs_thumb.jpg,https://ikmk-win.ch/image/ID1502/vs_exp.jpg,https://ikmk-win.ch/image/ID1502/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1503,"St. Gallen, Stadt: Groschen (3 Kreuzer) 1580",ID1503,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.40,1,22,https://ikmk-win.ch/image/ID1503/vs_thumb.jpg,https://ikmk-win.ch/image/ID1503/rs_thumb.jpg,https://ikmk-win.ch/image/ID1503/vs_exp.jpg,https://ikmk-win.ch/image/ID1503/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1504,"St. Gallen, Stadt: Groschen (3 Kreuzer) 1580",ID1504,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.90,10,22,https://ikmk-win.ch/image/ID1504/vs_thumb.jpg,https://ikmk-win.ch/image/ID1504/rs_thumb.jpg,https://ikmk-win.ch/image/ID1504/vs_exp.jpg,https://ikmk-win.ch/image/ID1504/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3012,"St. Gallen, Stadt: Groschen (3 Kreuzer) 1580",ID3012,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.34,11,22,https://ikmk-win.ch/image/ID3012/vs_thumb.jpg,https://ikmk-win.ch/image/ID3012/rs_thumb.jpg,https://ikmk-win.ch/image/ID3012/vs_exp.jpg,https://ikmk-win.ch/image/ID3012/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1501,"St. Gallen, Stadt: Groschen (3 Kreuzer) 1580",ID1501,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.11,3,22,https://ikmk-win.ch/image/ID1501/vs_thumb.jpg,https://ikmk-win.ch/image/ID1501/rs_thumb.jpg,https://ikmk-win.ch/image/ID1501/vs_exp.jpg,https://ikmk-win.ch/image/ID1501/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3013,"St. Gallen, Stadt: Groschen (3 Kreuzer) 1580",ID3013,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.32,6,22,https://ikmk-win.ch/image/ID3013/vs_thumb.jpg,https://ikmk-win.ch/image/ID3013/rs_thumb.jpg,https://ikmk-win.ch/image/ID3013/vs_exp.jpg,https://ikmk-win.ch/image/ID3013/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3014,"St. Gallen, Stadt: Groschen (3 Kreuzer) 1580",ID3014,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.09,8,22,https://ikmk-win.ch/image/ID3014/vs_thumb.jpg,https://ikmk-win.ch/image/ID3014/rs_thumb.jpg,https://ikmk-win.ch/image/ID3014/vs_exp.jpg,https://ikmk-win.ch/image/ID3014/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475175,Swiss National Museum: LM.GU-1563,LM.GU-1563,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.91,11,22,https://numismatik.nationalmuseum.ch/LM.GU-1563/MON-31544_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1563/MON-31545_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1563/MON-31544_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1563/MON-31545_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475176,Swiss National Museum: EA-2271,EA-2271,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.8,8,21,https://numismatik.nationalmuseum.ch/EA-2271/MON-31506_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2271/MON-31507_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2271/MON-31506_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2271/MON-31507_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475177,Swiss National Museum: LM.AB-1555,LM.AB-1555,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.85,9,22,https://numismatik.nationalmuseum.ch/LM.AB-1555/MON-31510_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1555/MON-31511_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1555/MON-31510_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1555/MON-31511_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475174,Swiss National Museum: LM.AB-1564,LM.AB-1564,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.35,9,22,https://numismatik.nationalmuseum.ch/LM.AB-1564/MON-31528_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1564/MON-31529_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1564/MON-31528_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1564/MON-31529_rs_exp.jpg,,,,,,
