object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2232,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2232",1984.67.2232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2232.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2232.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2232.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2236,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2236",1984.67.2236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2236.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2236.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2236.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2238,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2238",1984.67.2238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2237,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2237",1984.67.2237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32473,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32473",1944.100.32473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,2,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2233,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2233",1984.67.2233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,4,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2233.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2233.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2233.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32472,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32472",1944.100.32472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32474,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32474",1944.100.32474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2235,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2235",1984.67.2235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2239,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2239",1984.67.2239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2234,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2234",1984.67.2234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,7,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2234.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149415,Fitzwilliam Museum - Object CM.SJ.421-R,CM.SJ.421-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.35,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.421-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.421-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1987.46.50,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.50.",1987.46.50,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698977/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698978/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698977/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698978/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698977/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698978/info.json,,
http://gams.uni-graz.at/o:numis.2252,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 104 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1361,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.39,5,,"http://gams.uni-graz.at/iiif/o:numis.2252/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2252/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2252/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2252/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2252/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2252/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2249,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 104 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1357,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.93,7,,"http://gams.uni-graz.at/iiif/o:numis.2249/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2249/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2249/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2249/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2249/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2249/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2251,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 104 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1360,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.59,7,,"http://gams.uni-graz.at/iiif/o:numis.2251/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2251/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2251/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2251/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2251/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2251/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/24198/,Coin of Claudius II Gothicus,75.NH.109.2105,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24199/,Coin of Claudius II Gothicus,75.NH.109.2106,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24200/,Coin of Claudius II Gothicus,75.NH.109.2107,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24201/,Coin of Claudius II Gothicus,75.NH.109.2108,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/c007df8a-54a9-4757-9d46-29586a6f4676,"Münze, Antoninian, 268 - 270 n. Chr.",162102,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.412,12,21.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162102/record_DE-MUS-062622_kenom_162102_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162102/record_DE-MUS-062622_kenom_162102_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162102/record_DE-MUS-062622_kenom_162102_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162102/record_DE-MUS-062622_kenom_162102_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162102/record_DE-MUS-062622_kenom_162102_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162102/record_DE-MUS-062622_kenom_162102_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d72cfe0-e239-4234-9119-e020e871d19b,"Münze, Antoninian, 268 - 270 n. Chr.",158775,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.544,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158775/record_DE-MUS-062622_kenom_158775_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158775/record_DE-MUS-062622_kenom_158775_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158775/record_DE-MUS-062622_kenom_158775_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158775/record_DE-MUS-062622_kenom_158775_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158775/record_DE-MUS-062622_kenom_158775_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158775/record_DE-MUS-062622_kenom_158775_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/58574da1-03cf-4eb9-a9cf-4d1790ddd112,"Münze, Antoninian, 268 - 270 n. Chr.",158778,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.440,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158778/record_DE-MUS-062622_kenom_158778_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158778/record_DE-MUS-062622_kenom_158778_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158778/record_DE-MUS-062622_kenom_158778_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158778/record_DE-MUS-062622_kenom_158778_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158778/record_DE-MUS-062622_kenom_158778_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158778/record_DE-MUS-062622_kenom_158778_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/25276fc3-19a4-42cc-a506-45af9466439c,"Münze, Antoninian, 268 - 270 n. Chr.",188157,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.588,6,19.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188157/record_DE-MUS-062622_kenom_188157_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188157/record_DE-MUS-062622_kenom_188157_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188157/record_DE-MUS-062622_kenom_188157_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188157/record_DE-MUS-062622_kenom_188157_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188157/record_DE-MUS-062622_kenom_188157_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188157/record_DE-MUS-062622_kenom_188157_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b65d143b-bf2c-43d6-a694-830a5b41b55d,"Münze, Antoninian, 268 - 270 n. Chr.",162101,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.613,6,21.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162101/record_DE-MUS-062622_kenom_162101_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162101/record_DE-MUS-062622_kenom_162101_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162101/record_DE-MUS-062622_kenom_162101_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162101/record_DE-MUS-062622_kenom_162101_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162101/record_DE-MUS-062622_kenom_162101_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162101/record_DE-MUS-062622_kenom_162101_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8d559de7-71ed-4a89-aa32-ebd8ff4dff46,"Münze, Antoninian, 268 - 270 n. Chr.",188156,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.855,7,18.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188156/record_DE-MUS-062622_kenom_188156_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188156/record_DE-MUS-062622_kenom_188156_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188156/record_DE-MUS-062622_kenom_188156_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188156/record_DE-MUS-062622_kenom_188156_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188156/record_DE-MUS-062622_kenom_188156_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188156/record_DE-MUS-062622_kenom_188156_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7131a379-1cd6-43da-be96-d8a9b409f607,"Münze, Antoninian, 268 - 270 n. Chr.",199126,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.66,12,22.55,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199126/record_DE-MUS-805310_kenom_199126_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199126/record_DE-MUS-805310_kenom_199126_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199126/record_DE-MUS-805310_kenom_199126_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199126/record_DE-MUS-805310_kenom_199126_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199126/record_DE-MUS-805310_kenom_199126_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199126/record_DE-MUS-805310_kenom_199126_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/610dc00b-9e85-4fc7-b96b-02193d4a5c59,"Münze, Antoninian, 268 - 270 n. Chr.",199114,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,1.93,12,22.63,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199114/record_DE-MUS-805310_kenom_199114_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199114/record_DE-MUS-805310_kenom_199114_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199114/record_DE-MUS-805310_kenom_199114_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199114/record_DE-MUS-805310_kenom_199114_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199114/record_DE-MUS-805310_kenom_199114_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199114/record_DE-MUS-805310_kenom_199114_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/da50acee-8b6f-4dda-b034-53a6a738931a,"Münze, Antoninian, 268 - 270 n. Chr.",199091,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.28,2,19.83,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199091/record_DE-MUS-805310_kenom_199091_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199091/record_DE-MUS-805310_kenom_199091_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199091/record_DE-MUS-805310_kenom_199091_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199091/record_DE-MUS-805310_kenom_199091_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199091/record_DE-MUS-805310_kenom_199091_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199091/record_DE-MUS-805310_kenom_199091_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d50244c4-72c0-4e1c-8752-3b8677c94edf,"Münze, Antoninian, 268 - 270 n. Chr.",199110,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.00,5,19.60,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199110/record_DE-MUS-805310_kenom_199110_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199110/record_DE-MUS-805310_kenom_199110_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199110/record_DE-MUS-805310_kenom_199110_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199110/record_DE-MUS-805310_kenom_199110_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199110/record_DE-MUS-805310_kenom_199110_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199110/record_DE-MUS-805310_kenom_199110_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ce5259c0-1310-464a-a32c-ebab5eced953,"Münze, Antoninian, 268 - 270 n. Chr.",199097,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.26,5,20.11,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199097/record_DE-MUS-805310_kenom_199097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199097/record_DE-MUS-805310_kenom_199097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199097/record_DE-MUS-805310_kenom_199097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199097/record_DE-MUS-805310_kenom_199097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199097/record_DE-MUS-805310_kenom_199097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199097/record_DE-MUS-805310_kenom_199097_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12eed5e0-1500-49ff-b02a-358b5f9a96b4,"Münze, Antoninian, 268 - 270 n. Chr.",199101,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.03,5,20.66,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199101/record_DE-MUS-805310_kenom_199101_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199101/record_DE-MUS-805310_kenom_199101_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199101/record_DE-MUS-805310_kenom_199101_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199101/record_DE-MUS-805310_kenom_199101_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199101/record_DE-MUS-805310_kenom_199101_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199101/record_DE-MUS-805310_kenom_199101_rs.jpg/info.json,,
