object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.100,"Silver Coin, Rome, 83 BC - 82 BC 1947.2.100",1947.2.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.117,"Silver Coin, Rome, 83 BC - 82 BC. 1948.19.117",1948.19.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,11,,https://numismatics.org/collectionimages/19001949/1948/1948.19.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.278,"Silver Coin, Rome, 83 B.C. - 82 B.C. 2002.46.278",2002.46.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.278.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.278.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.278.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.6,"Silver Coin, Rome, 83 BC - 82 BC. 1966.286.6",1966.286.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,3,,https://numismatics.org/collectionimages/19501999/1966/1966.286.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.101,"Silver Coin, Rome, 83 BC - 82 BC. 1947.2.101",1947.2.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.33,"Silver Coin, Rome, 83 BC - 82 BC 1954.18.33",1954.18.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,4,,https://numismatics.org/collectionimages/19501999/1954/1954.18.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.8,"Silver Coin, Rome, 83 BC - 82 BC. 1966.286.8",1966.286.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,4,3.18,https://numismatics.org/collectionimages/19501999/1966/1966.286.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.56300,"Silver Coin, Rome, 83 BC - 82 BC 0000.999.56300",0000.999.56300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.375,5,,https://numismatics.org/collectionimages/00001899/0000/0000.999.56300.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56300.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56300.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1882.7.1,"Silver Coin, Rome, 83 BC - 82 BC 1882.7.1",1882.7.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/00001899/1882/1882.7.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.7.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.7.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.7.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.7.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.7.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.71,"Silver Coin, Rome, 83 BC - 82 BC. 1896.7.71",1896.7.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,5,,https://numismatics.org/collectionimages/00001899/1896/1896.7.71.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.71.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.71.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.71.rev.noscale.jpg/info.json,,
