object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0691b774,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6975,2158,539,529/full/0/default.jpg",0691b774,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0e974ff6,Vedrines 30 Dec 81 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7001,607,424,414/full/0/default.jpg",0e974ff6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/313e08e5,Vedrines 30 Jan 14 146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6983,1634,487,464/full/0/default.jpg",313e08e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99228538,CNG 319 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/5775,6238,502,471/full/0/default.jpg",99228538,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c81a16a5,Bologna 24976,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/5797,5695,475,467/full/0/default.jpg",c81a16a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d264c6a5,SJBlencoe May 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/5800,4708,473,446/full/0/default.jpg",d264c6a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d87ffb63,Parma 5102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/5869,5212,455,432/full/0/default.jpg",d87ffb63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e80eabae,F+S 9 437,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7041,106,434,430/full/0/default.jpg",e80eabae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9aa009d,Fab 2383bis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6972,1102,487,445/full/0/default.jpg",f9aa009d,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328637,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328637/f1/full/600,/0/native.jpg",REP-10375,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328637/f1/info.json
