object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1986.161.66,"Silver Coin, Rome, 82 B.C.. 1986.161.66",https://numismatics.org/collectionimages/19501999/1986/1986.161.66.rev.width350.jpg,1986.161.66,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.66.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0df1235c,Baudey et al. 11 Oct 1981 260,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/3035,28,451,436/full/0/default.jpg",0df1235c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/182b8bd2,Naples Licodia Hoard ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/1900,1101,454,437/full/0/default.jpg",182b8bd2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3529af67,Coin Gold (Russia) Feb 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/1933,559,471,483/full/0/default.jpg",3529af67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/42062f79,Felzmann 166 289 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3193,5629,439,437/full/0/default.jpg",42062f79,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c602761,Fab 2302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4199,1618,463,457/full/0/default.jpg",4c602761,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51782c7a,Nova Coins Mar 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4003,6076,463,455/full/0/default.jpg",51782c7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59321427,RE 601,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3195,5139,430,424/full/0/default.jpg",59321427,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82098c04,Kunker 40e May 16 7438,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/3980,5583,469,463/full/0/default.jpg",82098c04,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9fbff94d,CNG 242 Sept 14 [sic] ∈556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4201,2137,451,463/full/0/default.jpg",9fbff94d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fef87b10,T 54 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3193,4632,441,468/full/0/default.jpg",fef87b10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3177b4fa,Muller 131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4241,1091,406,465/full/0/default.jpg",3177b4fa,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
