object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.555,"Silver Coin, Rome, 82 BC. 1944.100.555",https://numismatics.org/collectionimages/19001949/1944/1944.100.555.obv.width350.jpg,1944.100.555,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.555.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/02bf501f,Madrid 4578,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7115,3089,493,468/full/0/default.jpg",02bf501f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1250d0ff,Num. Picena #4 2014 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7107,1658,445,410/full/0/default.jpg",1250d0ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1df4501a,Titano 25? 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7098,5112,417,424/full/0/default.jpg",1df4501a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/47be778c,Fuente de Cantos 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7169,4124,423,406/full/0/default.jpg",47be778c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4fce6590,N+A 1 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7016,6121,420,430/full/0/default.jpg",4fce6590,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55f59516,N+A 63 58,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7058,2598,398,400/full/0/default.jpg",55f59516,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/726cfe78,WP Sep 97 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7239,4618,392,377/full/0/default.jpg",726cfe78,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d9dbff6,N. Circ Oct 84 6295,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7087,6617,436,420/full/0/default.jpg",8d9dbff6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c05c2aee,Hermitage 945,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7030,5604,490,462/full/0/default.jpg",c05c2aee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76a70b05,Bern 304,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7163,2093,470,464/full/0/default.jpg",76a70b05,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
