object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/4b156d84-e820-468d-8e55-a0aaf4768344,"Münze, Denar, Dezember 166 - Dezember 167 n. Chr.",155086,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.114,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155086/record_DE-MUS-062622_kenom_155086_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155086/record_DE-MUS-062622_kenom_155086_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155086/record_DE-MUS-062622_kenom_155086_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155086/record_DE-MUS-062622_kenom_155086_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155086/record_DE-MUS-062622_kenom_155086_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155086/record_DE-MUS-062622_kenom_155086_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd2b897e-79e6-46fb-9b7d-551db85bcdad,"Münze, Denar, Dezember 166 bis Dezember 167 n. Chr.",185980,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.774,12,19.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185980/record_DE-MUS-062622_kenom_185980_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185980/record_DE-MUS-062622_kenom_185980_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185980/record_DE-MUS-062622_kenom_185980_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185980/record_DE-MUS-062622_kenom_185980_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185980/record_DE-MUS-062622_kenom_185980_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185980/record_DE-MUS-062622_kenom_185980_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39443,"RIC 574, Marco Aurelio, 39443",39443,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39443-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39443-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39443-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39443-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39440,"RIC 574, Marco Aurelio, 39440",39440,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39440-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39440-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39440-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39440-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39441,"RIC 574, Marco Aurelio, 39441",39441,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39441-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39441-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39441-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39441-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39442,"RIC 574, Marco Aurelio, 39442",39442,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39442-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39442-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39442-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39442-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14077,British Museum: R.14077,R.14077,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b6e0f44_099e_4c05_9be5_a3c100faacde/small_00665664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b6e0f44_099e_4c05_9be5_a3c100faacde/large_00665664_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14076,British Museum: R.14076,R.14076,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b684b04_85e8_47ea_a73e_a3c100faab84/small_00665663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b684b04_85e8_47ea_a73e_a3c100faab84/large_00665663_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-185,"British Museum: 1860,0330.185","1860,0330.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/706d6d7c_c09f_40ca_ada0_a3c100faaa46/small_00665662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/706d6d7c_c09f_40ca_ada0_a3c100faaa46/large_00665662_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID514,Lucius Verus 166-167 n. Chr.,ID514,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.59,11,18,https://mk-bochum.ikmk.net/image/ID514/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID514/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID514/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID514/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1074,Samtherrschaft: Marcus Aurelius und Lucius Verus 167 n. Chr.,ID1074,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.12,12,18,https://www.univie.ac.at/ikmk/image/ID1074/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1074/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1074/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1074/rs_exp.jpg,,,,,,
