object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11033,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11033",1944.100.11033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.999.46,"Bronze AE3 of Constantine I, Thessalonica, AD 324 1920.999.46",1920.999.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.5,https://numismatics.org/collectionimages/19001949/1920/1920.999.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.999.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.999.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.999.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.999.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.999.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11024,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11024",1944.100.11024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11030,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11030",1944.100.11030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.60,"Bronze AE3 of Constantine I, Thessalonica, AD 324 1922.38.60",1922.38.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,18.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11021,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11021",1944.100.11021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11021.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11021.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11021.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11028,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11028",1944.100.11028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11034,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11034",1944.100.11034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11037,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11037",1944.100.11037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11031,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11031",1944.100.11031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11031.rev.noscale.jpg/info.json,,
