object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e24c244,Tkalec Dec 2008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5674,2195,498,518/full/0/default.jpg",0e24c244,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/129d6d2c,"Semenzato, 6 Apr 1989 77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5714,2734,438,463/full/0/default.jpg",129d6d2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15f1ae54,MB 8 468,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2828,4644,401,440/full/0/default.jpg",15f1ae54,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15fc11c6,NAC 46 364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2986,3687,473,461/full/0/default.jpg",15fc11c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2fe72f8d,Nomisma 7e 3073,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2855,4167,445,461/full/0/default.jpg",2fe72f8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3efedf44,Astarte 7 335,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4559,5593,472,494/full/0/default.jpg",3efedf44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ebd0fdc,Pegasi 137 267,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4648,4025,460,472/full/0/default.jpg",4ebd0fdc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83487c8f,IN Sept 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4594,6129,509,474/full/0/default.jpg",83487c8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87ccf79b,"Aureo, 22 Oct 1998 2034","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5654,1118,432,456/full/0/default.jpg",87ccf79b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98423b64,"Kovacs MBS 9, 21 Nov 1988 257","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5721,3822,503,467/full/0/default.jpg",98423b64,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1643c9c,Crippa 1968-2 327,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5654,1656,441,457/full/0/default.jpg",a1643c9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4b05e47,"Vico 109, 10 Nov 2005 470","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5670,3270,423,489/full/0/default.jpg",b4b05e47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b5122ad1,Ratto 1971-2 228,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4563,6644,461,432/full/0/default.jpg",b5122ad1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6cbf04f,BPI 380,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4582,5068,447,467/full/0/default.jpg",e6cbf04f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eac17848,"M+M 282, Nov 1967 54","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5664,594,455,469/full/0/default.jpg",eac17848,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452292c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452292c/f2/full/600,/0/native.jpg",REP-20237,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452292c/f2/info.json
