object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39183,"Silver Cistophorus of Augustus, Ephesus, 25 BC 1944.100.39183",1944.100.39183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.95,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.185.12,"Silver Cistophorus of Augustus, Ephesus, 25 BC 1954.185.12",1954.185.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.6,12,24.0,https://numismatics.org/collectionimages/19501999/1954/1954.185.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.185.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.185.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.74,"Silver Cistophorus of Augustus, Ephesus, 25 BC 1967.153.74",1967.153.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.9,12,25.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.7.3,"Silver Cistophorus of Augustus, Ephesus, 25 BC 1984.7.3",1984.7.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.22,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.7.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.7.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.7.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.7.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.7.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.7.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.334.1,"Silver Cistophorus of Augustus, Ephesus, 25 BC 1971.334.1",1971.334.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.03,12,26.0,https://numismatics.org/collectionimages/19501999/1971/1971.334.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.334.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.334.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.334.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.334.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.334.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434351,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434351/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434351/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434351/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434351/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434351/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434351/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443436g,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443436g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443436g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443436g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443436g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443436g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443436g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443437x,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443437x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443437x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443437x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443437x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443437x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443437x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443438c,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443438c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443438c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443438c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443438c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443438c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443438c/f2/info.json,,
https://www.ikmk.at/object?id=ID103278,Asia: Augustus 25–20 v. Chr.,ID103278,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.45,1,26,https://www.ikmk.at/image/ID103278/vs_opt.jpg,https://www.ikmk.at/image/ID103278/rs_thumb.jpg,https://www.ikmk.at/image/ID103278/vs_org.jpg,https://www.ikmk.at/image/ID103278/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID103277,Asia: Augustus 25–20 v. Chr.,ID103277,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.75,12,27,https://www.ikmk.at/image/ID103277/vs_opt.jpg,https://www.ikmk.at/image/ID103277/rs_thumb.jpg,https://www.ikmk.at/image/ID103277/vs_org.jpg,https://www.ikmk.at/image/ID103277/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213467,Augustus ca. 25-20 v. Chr.,18213467,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.39,12,25,https://ikmk.smb.museum/image/18213467/vs_thumb.jpg,https://ikmk.smb.museum/image/18213467/rs_thumb.jpg,https://ikmk.smb.museum/image/18213467/vs_exp.jpg,https://ikmk.smb.museum/image/18213467/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213474,Augustus ca. 25-20 v. Chr.,18213474,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.08,12,26,https://ikmk.smb.museum/image/18213474/vs_thumb.jpg,https://ikmk.smb.museum/image/18213474/rs_thumb.jpg,https://ikmk.smb.museum/image/18213474/vs_exp.jpg,https://ikmk.smb.museum/image/18213474/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1381,Augustus ca. 25-20 v. Chr.,ID1381,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.99,12,25,https://ikmk.uni-freiburg.de/image/ID1381/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1381/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1381/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1381/rs_exp.jpg,,,,,,
