object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.242,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.242",1984.146.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.71,1,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1140,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1944.100.1140",1944.100.1140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.76,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.3,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1960.170.3",1960.170.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.95,12,27.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1141,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1141",1944.100.1141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.241,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1984.146.241",1984.146.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.15,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.241.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.241.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.241.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.251,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.251",1984.146.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.65,7,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.251.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/38afefc4-9c59-47d5-8bbd-4312e083ffa3,"Münze, Follis, 301 - 303 n. Chr.",159374,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.659,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159374/record_DE-MUS-062622_kenom_159374_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159374/record_DE-MUS-062622_kenom_159374_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159374/record_DE-MUS-062622_kenom_159374_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159374/record_DE-MUS-062622_kenom_159374_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159374/record_DE-MUS-062622_kenom_159374_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159374/record_DE-MUS-062622_kenom_159374_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-1080,British Museum: B.1080,B.1080,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/0fb5c631_c884_41df_b91e_a7200121bbc5/small_BM_10099.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/0fb5c631_c884_41df_b91e_a7200121bbc5/large_BM_10099.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/0fb5c631_c884_41df_b91e_a7200121bbc5/BM_10099.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1102,British Museum: B.1102,B.1102,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/56dcfe83_c7c7_4d13_877c_a7200121b84c/small_BM_10093.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/56dcfe83_c7c7_4d13_877c_a7200121b84c/large_BM_10093.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/56dcfe83_c7c7_4d13_877c_a7200121b84c/BM_10093.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-313,"British Museum: 1927,0616.313","1927,0616.313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.031,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/8b9961c7_803f_4847_b943_a7200121b6a7/small_BM_10090.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/8b9961c7_803f_4847_b943_a7200121b6a7/large_BM_10090.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/8b9961c7_803f_4847_b943_a7200121b6a7/BM_10090.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1848-0425-12,"British Museum: 1848,0425.12","1848,0425.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/a0fb2b95_e54d_4580_bcba_a7200121ba04/small_BM_10096.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/a0fb2b95_e54d_4580_bcba_a7200121ba04/large_BM_10096.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/a0fb2b95_e54d_4580_bcba_a7200121ba04/BM_10096.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355190,355190: PAS Coin,355190,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355191,355191: PAS Coin,355191,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355216,355216: PAS Coin,355216,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355217,355217: PAS Coin,355217,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.65,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355218,355218: PAS Coin,355218,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355219,355219: PAS Coin,355219,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.09,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355220,355220: PAS Coin,355220,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355226,355226: PAS Coin,355226,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355227,355227: PAS Coin,355227,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/573241,573241: PAS Coin,573241,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.71,12,28.49,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/565786,565786: PAS Coin,565786,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.5,12,28.5,,,,,,https://finds.org.uk/images/bmorris/MW0111.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/214936,214936: PAS Coin,214936,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.8,12,,,,,,,https://finds.org.uk/images/law/CR0012.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/502117,502117: PAS Coin,502117,http://www.wikidata.org/entity/Q11710294,Hungarton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,12,29,,,,,,https://finds.org.uk/images/leicvol/921553.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/437124,437124: PAS Coin,437124,http://www.wikidata.org/entity/Q1854225,Rushcliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.83,12,27,,,,,,https://finds.org.uk/images/wscott/AFF5B3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/237909,237909: PAS Coin,237909,http://www.wikidata.org/entity/Q7982109,Welton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,26,,,,,,https://finds.org.uk/images/adaubney/LIN7458.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259392,259392: PAS Coin,259392,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.48,6,29,,,,,,https://finds.org.uk/images/adaubney/LIN8334.JPG,,,,
http://ikmk.uni-mannheim.de/object?id=ID61,Constantius Chlorus 301-303 n. Chr.,ID61,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,8.10,5,28,http://ikmk.uni-mannheim.de/image/ID61/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID61/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID61/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID61/rs_exp.jpg,,,,,,
