object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.129,"Silver Coin, Rome, 78 BC 1937.158.129",1937.158.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.194,"Silver Coin, Rome, 78 BC 1941.131.194",1941.131.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1956,"Silver Coin, Rome, 78 BC 1944.100.1956",1944.100.1956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1957,"Silver Coin, Rome, 78 BC. 1944.100.1957",1944.100.1957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.160,"Silver Coin, Rome, 78 BC 1948.19.160",1948.19.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,9,,https://numismatics.org/collectionimages/19001949/1948/1948.19.160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.87,"Silver Coin, Rome, 78 B.C. 1987.26.87",1987.26.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,4,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.87.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430662b,"[Monnaie. Denarius, Rome]",REP-8174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430662b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430662b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430662b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430662b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430662b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430662b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430658m,"[Monnaie. Denarius, Rome]",REP-8170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430658m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430658m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430658m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430658m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430658m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430658m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430660f,"[Monnaie. Denarius, Rome]",REP-8172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430660f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430660f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430660f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430660f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430660f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430660f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537932,[Monnaie. Denarius],REP-21738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537932/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537932/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537932/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537932/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537932/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537932/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430656q,"[Monnaie. Denarius, Rome]",REP-8168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430656q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430656q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430656q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430656q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430656q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430656q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430653c,"[Monnaie. Denarius, Rome]",REP-8165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430653c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430653c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430653c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430653c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430653c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430653c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306575,"[Monnaie. Denarius, Rome]",REP-8169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306575/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306575/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306575/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306575/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306575/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306575/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454707g,[Monnaie. Denarius],REP-22652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454707g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454707g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454707g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454707g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454707g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454707g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430654t,"[Monnaie. Denarius, Rome]",REP-8166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430654t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430654t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430654t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430654t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430654t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430654t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430652x,"[Monnaie. Denarius, Rome]",REP-8164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430652x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430652x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430652x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430652x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430652x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430652x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306558,"[Monnaie. Denarius, Rome]",REP-8167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306558/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306558/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306558/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306558/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306558/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306558/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430663s,"[Monnaie. Denarius, Rome]",REP-8175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430663s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430663s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430663s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430663s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430663s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430663s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430661w,"[Monnaie. Denarius, Rome]",REP-8173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430661w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430661w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430661w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430661w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430661w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430661w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306592,"[Monnaie. Denarius, Rome]",REP-8171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306592/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306592/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306592/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306592/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306592/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306592/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00650,DNB RO-00650,RO-00650,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.54,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00650a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00650b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00650a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00650b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115437,Fitzwilliam Museum - Object CM.RR.451-R,CM.RR.451-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.451-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.451-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115436,Fitzwilliam Museum - Object CM.RR.452-R,CM.RR.452-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.452-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.452-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115435,Fitzwilliam Museum - Object CM.RR.453-R,CM.RR.453-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.453-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.453-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114897,Fitzwilliam Museum - Object CM.TR.838-R,CM.TR.838-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.838-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.838-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114272,Fitzwilliam Museum - Object CM.YG.832-R,CM.YG.832-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.832-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.832-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114271,Fitzwilliam Museum - Object CM.YG.833-R,CM.YG.833-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.833-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.833-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/78837,Denarius van L. Cassius Longinus in zilver,PMP-R.-5377,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.94,10,18.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5377_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5377_g.jpg,,,,
http://gams.uni-graz.at/o:numis.884,L. Cassius Q.f. Longinus; Rom; 78 v.Chr.; Denar; Cra 386/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3347,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.49,4,,"http://gams.uni-graz.at/iiif/o:numis.884/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.884/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.884/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.884/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.884/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.884/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/22875/,Denarius with L. Cassius,75.NH.109.795,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,"https://media.getty.edu/iiif/image/a6cc9472-5a90-4b9b-a17f-0689db247ee3/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/ec220223-3d96-44e0-9c9c-b9008f97a736/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/a6cc9472-5a90-4b9b-a17f-0689db247ee3/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/ec220223-3d96-44e0-9c9c-b9008f97a736/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/a6cc9472-5a90-4b9b-a17f-0689db247ee3/info.json,https://media.getty.edu/iiif/image/ec220223-3d96-44e0-9c9c-b9008f97a736/info.json,,
https://hdl.handle.net/428894.vzg/b75b72f8-6a07-41f9-b828-76c8ae90877e,"Münze, Denar, 78 v. Chr.",43110,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.804,2,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43110/record_DE-MUS-062622_kenom_43110_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43110/record_DE-MUS-062622_kenom_43110_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43110/record_DE-MUS-062622_kenom_43110_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43110/record_DE-MUS-062622_kenom_43110_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43110/record_DE-MUS-062622_kenom_43110_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43110/record_DE-MUS-062622_kenom_43110_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6f9a7236-b20d-4106-98e4-2b725e5f0c13,"Münze, Denar, 78 v. Chr.",43688,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.906,10,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43688/record_DE-MUS-062622_kenom_43688_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43688/record_DE-MUS-062622_kenom_43688_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43688/record_DE-MUS-062622_kenom_43688_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43688/record_DE-MUS-062622_kenom_43688_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43688/record_DE-MUS-062622_kenom_43688_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43688/record_DE-MUS-062622_kenom_43688_rs.jpg/info.json,,
https://collections.mfa.org/objects/227156,"Denarius with head of Liber, struck under L. Cassius (Longinus?)",13.625,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.69,,17.5,https://collections.mfa.org/internal/media/dispatcher/1212298/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212299/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212298/preview,https://collections.mfa.org/internal/media/dispatcher/1212299/preview,,,,,,
https://ikmk.smb.museum/object?id=18200360,Röm. Republik: L. Cassius Longinus 78 v. Chr.,18200360,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,9,19,https://ikmk.smb.museum/image/18200360/vs_thumb.jpg,https://ikmk.smb.museum/image/18200360/rs_thumb.jpg,https://ikmk.smb.museum/image/18200360/vs_exp.jpg,https://ikmk.smb.museum/image/18200360/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID448,Römische Republik: Lucius Cassius Longinus 78 v. Chr.,ID448,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.74,2,18,https://mk-marburg.ikmk.net/image/ID448/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID448/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID448/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID448/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041302,"Coin, Roman Republic,  [78 BC]",10041302,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.94,1,18.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/1//zoomthumb/BE-KBR00_M-0031711_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/1//zoomthumb/BE-KBR00_M-0031711_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T32R3VRN,Denarius - Sydenham 779 - Crawford 386/1,BAD0813,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55347;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55347;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55347;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55347;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55347;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55347;PTIF-2/info.json,,
